First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erica,Zaveta,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Pro C2 Pro/Cat 1/2/3,2,23,281.30404998702,
Dylan,Postier,Flyers Cross- OKGP State Championship,2018-11-25,Men Cat 1,1,4,,
Tyler,Cloutier,US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,28,37,265.68657159539,
Erica,Zaveta,NCCX Race #15 Winston Salem,2018-01-7,Women Pro/Cat 1/2/3,3,12,347.74425188534,
Tyler,Cloutier,Mr. Jimmy's Butter Cross,2017-12-17,Men P/1/2/3,2,10,255.02633049844,
Tyler,Cloutier,Mr. Jimmy's Butter Cross,2017-12-16,Men P/1/2/3,1,7,251.39782259705,
Anya,Malarski,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Women Cat 1/2/3,5,6,480.28876563093,
Payten,Maness,US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,23,37,477.64369349448,
Dylan,Postier,US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,26,44,236.31705766987,
Tyler,Cloutier,US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,32,44,258.65887258614,
Payten,Maness,NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,22,29,439.49158420558,
Dylan,Postier,Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,27,32,316.2252079333,
Payten,Maness,NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,15,31,371.66521276295,
Dylan,Postier,Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,29,29,344.1550877778,
Payten,Maness,Ruts and Guts,2016-12-4,Women UCI C2 Cat 1/2,12,16,407.1986055804,
Dylan,Postier,Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,21,31,248.21547231829,
Payten,Maness,Ruts and Guts,2016-12-3,Women UCI C1 Cat 1/2,14,16,437.71465927169,
Dylan,Postier,Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,22,34,235.51712845321,
Dylan,Postier,Undercross ,2016-11-19,Men Senior  Cat P12,2,7,262.50389295648,
Dylan,Postier,Flyers Cross,2016-11-13,Men  Cat 12,4,10,278.7576835627,
Dylan,Postier,Cyntergy Hurtland,2016-11-12,Men Pro-Cat 12,6,16,246.15365775185,
Dylan,Postier,Gobble Cross,2016-11-6,Men Senior  Cat 1/2/3,2,10,261.53922759253,
Dylan,Postier,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat Pro 1/2/3,1,5,,
Tyler,Cloutier, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,15,30,267.95487129486,
Dylan,Postier, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,17,30,280.54886852344,
Dylan,Postier, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,11,31,235.91204029023,
Tyler,Cloutier, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,15,31,258.3581001284,
Tyler,Cloutier,Webberville CX Weekend Day 2,2016-10-16,Men Pro/Cat 1/2/3,2,22,274.23535551146,
Dylan,Postier,US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,25,47,298.25073223634,
Dylan,Postier,Blackjack Oaks,2016-10-9,Men Senior  Pro 1,3,8,256.87379240816,
