Race Name,Race Date,Category Name,Place,Total Racers,Points
Buffalo Ski Club Cyclocross,2013-08-31,Men Single Speed,8,10,435.19029485625,
Sprague Brook Cyclocross,2013-09-14,Men SS,6,6,453.71204272622,
Cobbs Hill Cyclocross,2013-10-6,Men Cat 1/2/3/4/5 single speed,3,3,,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,25,42,504.4358691729,
KNOX FARM Cyclocross Race,2013-10-12,Men Single Speed,6,11,492.21139695847,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 4 Men - Saturday,25,26,538.99798575146,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 4 Men - Sunday,19,25,521.48540601335,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,39,48,616.13966535689,
Cross in the Park 2013,2013-11-3,Men Single Speed,10,16,468.17338282171,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,33,74,572.23936871513,
Cross Out Cancer,2013-11-16,Men Cat 1/2/3/4 Single Speed,10,11,560.33554288072,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Single Speed,9,14,488.02644503579,
Knox Farm Cyclocross,2014-08-31,Men Single Speed,5,6,,
Parma Cyclocross,2014-09-7,Men single speed Open,7,8,557.79159924886,
BSC Cyclocross 2014 Race 1,2014-09-14,SINGLESPEED (Open),8,9,541.06524929273,
Sprague Brook Cyclocross,2014-10-5,Men 4-5,37,46,615.39112709656,
Sprague Brook Cyclocross,2014-10-5,Men single speed,7,7,598.70807933769,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 4,18,23,586.91868666385,
Cross in the Park,2014-11-2,Single Speed (Open),16,24,535.08314849051,
Cross in the Park,2014-11-2,Category 4 (Men),34,37,650.72643873547,
