Race Name,Race Date,Category Name,Place,Total Racers,Points
Amesbury Cross,2008-09-14,Masters 3/4 55+,7,9,,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,64,66,693.2662094403,
Sucker Brook Cross,2008-09-21,1/2/3/4 Masters 55+                     15 starter,13,15,631.81911271232,
Canton Cup,2008-10-19,Masters 55+ Cat 34,12,19,589.4628591965,
MRC Cross,2008-10-25,Masters 55+,10,15,630.16379132218,
Plymouth South Cyclocross,2008-11-9,MASTERS 55+,7,9,,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 55+,11,13,555.6157546313,
BAYSTATE CYCLOCROSS,2008-11-29,Masters 55+                               24 start,16,21,628.75704461574,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Masters 55+                               19 start,12,19,639.48982337054,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 3/4 55+,4,4,,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 55,8,11,,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 55 OPEN,DNF,15,,
Baystate Cyclocross Day 2,2009-11-29,Masters 55+                                   ,25,25,665.26629176098,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 55+,4,8,494.02348763399,
Monson Cyclocross,2010-08-28,MASTERS 55+,7,9,545.38365652035,
Palmer Jungle Cross,2010-08-29,MASTERS 55+,7,11,600.10586758145,
Sucker Brook Cross,2010-09-26,Masters Men 55+                       ,19,24,645.51978202393,
Sucker Brook Cross,2010-09-26,4 Men                                 ,88,96,653.88643639522,
GP of Gloucester Day 2,2010-10-4,Masters 55+                                ,30,32,625.28477575496,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 55+ (cat 1/2/3/4)                         ,16,19,728.85248743436,
Downeast CX Day 1,2010-10-23,Masters 55+                         ,17,23,627.58146578414,
Downeast CX Day 2,2010-10-24,Masters Men 55+                    ,24,26,674.60406751368,
Canton Cup,2010-10-30,Masters 55+ 34,23,25,700.84681473912,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3/4 (55+)                          ,11,14,632.27294807709,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 55+,14,14,647.01473525528,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 55+,5,7,556.14215175491,
Northeast Velo Cross,2010-11-20,MEN 55+,8,10,632.64653553358,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 55+                         ,23,25,671.01503453224,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 55+                                   ,33,36,687.56190016868,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 55+                                   ,28,31,613.95848909992,
NBX GP of Cross Day 2,2010-12-5,Masters Men 55+,22,25,718.46228557747,
New England Championships,2010-12-18,Masters Men 55+                                   ,15,15,725.76643386955,
Quad Cross,2011-09-11,Men 4 55+,15,15,640.58322487192,
Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,35,36,630.18356630915,
Casco Bay Cyclocross,2011-10-15,Masters 55,7,7,683.30020479766,
MRC Cyclocross Race,2011-10-16,Masters 55+ (cat 1/2/3/4),18,18,644.67719544583,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 55+,24,24,535.98697001049,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 55+,17,24,464.40253228572,
Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,32,36,568.33765582953,
West Hill Shop Cyclocross,2011-11-13,Masters Men 55+ Cat 1-3,14,14,628.08623230181,
Northeast Velo Cross,2011-11-19,MASTER 55+ C3 C4,9,9,666.67355913948,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 55+,22,22,744.16743894822,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 55+,32,32,652.45240763079,
Cyclocross at White Park,2012-09-22,masters 55,18,18,685.97606240536,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 55+,23,23,659.18394646749,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,41,44,694.35563590039,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,33,40,615.10742588974,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 55+ (CAT 1/2/3/4),25,26,726.19498553815,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 55+,24,24,609.1829934287,
Canton Cup Cyclocross Race,2012-10-27,Men Master  55+,32,33,655.18448425608,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 55+ Cat 4,13,15,669.0459979622,
Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,46,46,631.13839415453,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,45,45,654.11659672046,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 50+,25,26,691.61894021005,
Northeast Velo Cross,2012-11-17,Masters Men 55+ (Category 3/4),11,12,560.88043472855,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,34,37,635.95899411627,
Baystate Cyclocross Day 2,2012-11-25,Men 55+,34,40,555.2720805426,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 55+,27,27,660.62377715525,
Sucker Brook Cyclocross,2013-09-22,Masters 60+ (1-4),11,12,678.58992736295,
Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,33,34,513.10610525876,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3/4 60+,9,9,798.1931960235,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 65+ (),3,3,,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 60+,10,11,717.21741490878,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 60+,13,13,702.03352984527,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,61,62,619.60077108828,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  60+,14,15,713.22102864018,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 45+,30,30,701.20878699254,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 60+,15,16,713.61735432472,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 60+,16,17,691.57977318679,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),48,50,651.52991223033,
Hanover Cyclocross,2015-10-17,Men Cat 4/5 19+,49,51,667.22468770948,
Orchardcross at Applecrest Farm,2015-10-25,Men 60+,8,10,614.49499412691,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 3 / 4,23,25,464.13023098591,
NECX BAR Finals,2015-11-29,Masters Men 60+,15,16,736.00303211623,
The Ice Weasels Cometh,2015-12-12,Killer B Men,85,94,564.24407257658,
Quad CX,2016-09-11,Men Master Masters 60+,15,15,715.37345998377,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 60+,25,25,724.79257247778,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,90,99,667.78054014045,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,66,71,617.83703273227,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  60+,13,13,751.57613818697,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  60+,12,13,709.85006383873,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 65+,3,3,,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,77,81,557.05379693024,
NECX BAR Finals,2016-11-27,Men 60+,20,22,791.02794973657,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,70,72,617.20932306716,
US National Championships Day 2,2017-01-4,Men Masters 70-74 Open,7,9,680.91638830111,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 60+,26,26,723.76958892483,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),73,73,729.85443831694,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,32,33,714.6534079224,
Hanover Cyclocross,2017-10-21,Men Open Master 35+,16,17,531.20279951165,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  60+,17,17,637.19432451616,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,75,78,694.84740017037,
NECX BAR Finals,2017-11-26,Men Open 60+,19,22,677.28425604995,
NBX GP of Cross Day 2,2017-12-3,Masters Men 60+,24,24,666.76835914707,
Quad CX 2018,2018-09-9,Men 60+ (1-4),23,24,626.06311629041,
Gateway Hills CX,2018-09-16,Men Open Master 60+,DNF,20,643.42233762522,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,39,42,667.81232505112,
Keene Pumpkincross,2018-10-21,Men Masters 50+,19,21,656.7267364697,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  60+,21,22,676.18011781374,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,30,31,647.98706282084,
Quad Cross,2019-09-8,Men 60+,24,24,686.23180592708,
Midnight Ride of Cyclocross,2019-09-21,Men Master  60+,22,22,671.66691117314,
BOSSCROSS,2019-10-12,Men Master  60+,16,16,629.01322628768,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 45+ Cat 4/5,17,25,585.61561261366,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,65,65,594.30858570047,
Night Weasels Cometh,2021-10-2,Masters Men 60+,16,18,531.85157457987,
BossCross,2021-10-16,Men Master  60+,22,22,553.34719868773,
Orchard Cross ,2021-10-31,Men Master  60+,26,28,511.05282600944,
Shedd Park Cyclocross,2021-11-21,Men Master  60+,36,37,591.88633945707,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,40,41,570.08352551699,
BossCross,2022-10-15,Men Master  60+,23,23,552.93710902127,
Keene Pumpkin Cross,2022-10-16,Masters 60+ (Men),14,14,618.95711441325,
Shedd Park Cyclocross,2022-11-20,Men Master  60+,32,32,625.93801070552,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 75-79 Open,4,4,,
BossCross,2023-10-14,Men Master 60+,19,19,611.07403862153,
