Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,C Men,16,25,560.25,
Competitive Edge Cyclocross,2006-09-10,B Men,25,25,460,
CCCX Race #1,2007-09-23,CATEGORY B MEN (500-899),7,23,,
Bay Area Super Prestige #1,2007-10-7,Cat B Men  43:57,8,57,,
CCCX #3,2007-10-13,CATEGORY B MEN (500-899),3,24,,
Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,18,59,,
CCCX #4,2007-11-11,CATEGORY B MEN (500-899),9,34,,
Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,6,67,,
CCCX #1:  Fort Ord,2008-09-21,CATEGORY B MEN (100-199),6,17,387.61178118825,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,34,68,446.42850496796,
MSG Cyclocross #2,2010-09-19,Men Single Speed   ,13,17,430,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,Mountain Bike,1,9,428.78456908288,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,Mountain Bike,14,17,470.81675894298,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,Mountain Bike,3,9,428.41545931908,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 4,5,35,405.36567526138,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,Mountain Bike,2,6,,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 4,9,36,439.59671727343,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,Mountain Bike,1,7,396.29443716217,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Cat 4,1,25,379.21844797134,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,Mountain Bike,1,5,,
Georgia CX:  Augusta,2011-12-11,MENS 4,19,27,595.73774223716,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Single Speed,8,11,494.91229462138,
