Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2011-10-2,Men Cat 4B  ,70,94,662.64961681308,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,84,86,690.58050519966,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,DNF,79,719.29740233637,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,69,99,640.47440394916,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,43,90,540,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,DNF,61,742.88779660414,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,50,88,590.96033683316,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,70,85,646.10900172298,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,67,76,641.75188872334,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,DNF,89,710.76520313345,
