Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North Day 2,2014-10-11,Men MM  55+,22,31,623.26954071754,
Cross of the North Day 1,2015-10-9,Men MM 50+ 4,14,15,613.79366398049,
Cross of the North Day 1,2017-11-11,Men MM 60+,17,22,699.18411772786,
Cross of the North Day 2,2017-11-12,Men MM 60+,13,16,703.54602403936,
Schoolyard Cross,2018-10-20,Men MM 60+,10,21,540.72789975384,
Feedback Cup,2018-10-27,Men MM 60+,10,21,553.59595190287,
Cross of the North,2018-11-10,Men MM 60+,17,26,635.42760558542,
Cross of the North,2018-11-11,Men MM 60+,11,15,674.01456970587,
Blue Sky Velo Cup,2019-09-15,Men MM 60+,10,13,648.29274803428,
Cyclo X Interlocken,2019-10-5,Men MM 60+,12,16,581.40864508714,
Cross of the North Day 1,2019-11-9,Men MM 60+,13,22,670.23765668423,
Cross of the North Day 2,2019-11-10,Men MM 60+,16,20,661.45523449908,
Stem CiderX,2021-09-25,Men MM 60+,21,25,610.82229703666,
Schoolyard Cross,2021-10-2,Masters Men 60+,15,26,602.46490993801,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+ Cat 4,23,26,648.1738963096,
Cross of the North - Day 1,2021-11-6,Men MM 60+,17,25,603.7661298109,
Cross of the North Day 2,2021-11-7,Men MM 60+,16,23,594.97969629331,
Cross of the North Day 1,2022-11-5,Men MM 50+ 4,21,28,637.91041339397,
Cross of the North Day 2,2022-11-6,Men MM 50+ 4,19,29,592.59023417614,
Schoolyard Cross,2023-09-30,Men MM 50+ 4,33,44,600.83235936804,
Cross of the North,2023-11-4,Men MM 50+ 4,25,27,649.4752426834,
Cross of the North,2023-11-5,Men MM 50+ 4,22,24,631.50403523538,
CYCLO-X Longmont,2023-11-18,Men MM 50+ 4,25,34,624.41946711617,
