Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Cross,2015-10-3,Master 35+ Cat 4/5,8,19,538.42778949346,
Celtic Cross,2015-10-25,Master 35+ Cat 4/5,11,15,591.90575761456,
Trek CXC Cup,2016-09-17,Men Masters 35+ Cat 4-5,17,20,587.74643702203,
Trek CXC Cup,2016-09-17,Men Cat 4/5,96,104,672.86609838521,
Badger Prairie Cross,2016-10-16,Masters 35+ Cat 4/5,10,15,570.27938931899,
Badger Prairie Cross,2016-10-16, Cat 4,27,42,541.51561858557,
Celtic Cross,2016-10-22,Masters 35+ Cat 4/5,DNF,17,684.628632223,
Sun Prairie Cup,2016-10-23,Masters 35+ Cat 4/5,12,17,607.95755776501,
Sun Prairie Cup,2016-10-23, Cat 4,DNF,29,588.52710438964,
CROSS THE ISTHMUS,2016-11-20,Masters 35+ Cat 4/5,5,12,505.78634932423,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 4/5,4,13,473.87688516866,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 4/5,5,27,434.62932262282,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 4/5,6,25,453.1317186202,
Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 4/5,9,29,470.55113817604,
Cross Fire,2017-10-28,Masters 35+ Cat 4/5,8,29,445.46090255724,
Sun Prairie Cup,2017-10-29,Masters 35+ Cat 4/5,DNF,29,646.05755512446,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+ Category 4/5,6,13,508.08931983199,
Badger Prairie Cross,2018-10-13, Category 4,17,38,482.04521042646,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 4/5,8,25,441.20745537003,
Sun Prairie Cup,2018-11-10,Masters 35+ Category 4/5,4,16,444.22643255181,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 4/5,13,17,519.85557250672,
LAPT Lion Cross,2019-09-15,Masters 35+ Category 4/5,2,26,432.68616975472,
Badger Prairie Cross,2019-10-12,Masters 35+ Category 4/5,6,30,421.0178246207,
Badger Prairie Cross,2019-10-12,Elite Category 4/5,19,53,466.19264395091,
GPJO,2019-10-19,Masters 35+ Category 4/5,9,27,471.8594945718,
Cross Fire,2019-10-26,Masters 35+ Category 4/5,13,24,500.18223540071,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Masters 35+,9,19,522.7958856522,
