Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,7,37,432.04746561977,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 5,6,45,449.11161321814,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 5,5,30,457.34259985266,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 4/5,1,26,409.13650919638,
Spooky Cross Day 2,2016-10-30,Men Cat 3/4,22,41,465.61170157602,
Spooky Cross Day 2,2016-10-30,Men Cat 4/5,5,38,415.84386444499,
Iowa State Cyclocross Championships,2019-11-23,Men 4/5,17,50,444.86545842884,
Cannonball Cross,2021-09-4,Men Cat 4/5,5,25,450.10377032756,
Twisted Cross,2021-10-3,Men 4/5,4,29,462.62451846407,
Spooky Cross,2021-10-30,Men Cat 4/5,5,41,428.44854287823,
Spooky Cross,2021-10-30,Men  3/4,9,16,464.51913235204,
City Park Cyclocross,2021-11-6,Men 3/4,5,7,401.20373057,
Iowa State Cyclocross Championships,2021-12-4,Men Cat 4/5,7,32,391.518490064,
