Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour - Baden,2018-09-16,Women Elite,29,32,485.3850994098,
Cyclo-cross International de la Solidarité,2018-10-6,Women Elite,10,19,440,
1ère Coupe de France Cyclo-cross,2018-10-14,Women Elite,9,66,324.63359889539,
World  Cup #3 - Bern,2018-10-21,Women Elite,42,62,366.10451984216,
Internationales Radquer Steinmaur,2018-10-28,Women Elite,19,19,577.84855429767,
2ème Coupe de France Cyclo-cross,2018-11-11,Women Elite,15,62,353.89430375601,
EKZ CrossTour - Hittnau,2018-11-18,Women Elite,21,47,397.79423308341,
World Cup #5 - Koksijde,2018-11-25,Women Elite,41,63,345.99943959282,
Troyes Cyclocross International,2018-12-8,Women Elite,6,25,326.84276263942,
World Cup #6 - Namur,2018-12-23,Women Elite,59,84,385.98096131613,
3ème Coupe de France Cyclo-cross,2018-12-30,Women Elite,12,51,351.86945208156,
EKZ CrossTour - Meilen,2019-01-2,Women Elite,DNF,42,486.90975082109,
French National Championships,2019-01-12,Women Under 23,3,18,336.1849493763,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,32,51,328.14070344154,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Women Elite,4,24,294.73888563691,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Women Elite,4,61,339.7282378266,
World Cup #3:  Bern,2019-10-20,Women Elite,37,64,351.52897436868,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Women Elite,3,55,281.43014023613,
EKZ CrossTour Hittnau,2019-11-17,Women Elite,DNF,46,544.81446300907,
Flückiger Cross Madiswil,2019-12-1,Women Elite,DNF,35,581.11217016021,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Women Elite,8,49,319.64077729416,
World Cup #7 - Zolder,2019-12-26,Women Elite,42,86,340.13496912187,
Grand Prix Garage Collé,2020-01-1,Women Elite,12,22,373.24640189998,
Troyes Cyclocross International,2020-01-4,Women Elite,6,25,301.0335228371,
French National Championships,2020-01-11,Women Junior,3,20,327.15812416179,
World Cup #8 - Nommay,2020-01-19,Women Elite,32,70,306.82155654736,
World Championships,2020-02-1,Women Junior,12,46,313.72854591299,
EKZ CrossTour Baden,2020-09-13,Women Elite,DNF,59,619.59629208087,
EKZ CrossTour Bern,2020-10-18,Women Elite,DNF,61,684.93246047426,
 European Championships,2020-11-8,Women Under 23,14,22,328.86055440513,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,33,47,367.12628544452,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Women Elite,2,49,309.94926950518,
Cyclocross Internacional ciudad Valencia,2020-12-13,Women Elite,11,50,347.00745671455,
World Cup #2 - Namur,2020-12-20,Women Elite,33,65,329.6170011732,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,54,63,408.54759633763,
Troyes Cyclocross International,2021-01-2,Women Elite,1,32,276.74560040601,
Championnats de France de Cyclo-cross,2021-01-9,Women Elite,5,25,304.9992476825,
Lampiris Zilvermeercross,2021-01-16,Women Elite,26,44,364.48885629488,
World Cup #5 - Overijse,2021-01-24,Women Elite,36,61,335.29406631454,
World Championships,2021-01-30,Women Under 23,17,37,319.4918430857,
Rapencross,2021-09-11,Women Elite,13,50,305.49491795787,
Le Grand CX,2021-09-18,Women Elite,5,31,298.72522231199,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,3,71,279.01857271752,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,5,70,286.3028558176,
Brumath Cross Days,2021-10-9,Women Elite,2,22,310.58150373351,
World Cup #4,2021-10-24,Women Elite,DNF,49,477.35557501135,
World Cup #5,2021-10-31,Women Elite,25,56,311.95429429565,
UEC Cyclo-Cross European Championships,2021-11-7,Women Under 23,13,31,342.88792569528,
World Cup #7,2021-11-21,Women Elite,34,48,353.40074206899,
World Cup #8,2021-11-28,Women Elite,21,47,285.08172583902,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,6,75,259.34988570888,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,6,77,261.13208370585,
World Cup #11,2021-12-19,Women Elite,53,70,393.76879213802,
Championnats de France de Cyclo-cross,2022-01-8,Women Elite,10,31,321.27472139032,
4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,9,51,302.67825924758,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,6,50,296.94242175375,
Radquer Mettmenstetten,2022-10-2,Women Elite,2,18,331.7609710927,
Brumath Cross Days,2022-10-9,Women Elite,4,41,290.88282099747,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Elite,7,48,284.75385383281,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Elite,6,44,275.768677044,
World Cup #4,2022-10-30,Women Elite,25,64,298.64623169692,
European Continental Championships,2022-11-5,Women Under 23,9,32,281.95685047937,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Elite,3,36,279.18306071857,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Elite,6,35,315.95551631306,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Elite,1,50,247.93982260092,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Elite,5,50,278.66945098478,
World Cup #10,2022-12-26,Women Elite,20,75,274.96711918803,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,25,88,297.73903557086,
Cyclocross Meilen,2023-01-2,Women Elite,7,37,291.71443601378,
Championnats de France de Cyclo-cross,2023-01-15,Women Elite,4,37,258.70357267037,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,18,53,263.41735455214,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,27,57,306.94480389143,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Women Elite,3,35,252.3966966946,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Elite,3,40,279.35124124347,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Elite,3,41,301.56991748655,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,24,59,289.89123861528,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Women Elite,22,39,303.09980739399,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Elite,40,42,598.63596201714,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Elite,39,43,597.10219113071,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,27,71,293.97503120465,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,22,75,257.41332446476,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,22,57,278.29172561019,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,31,67,296.54259744836,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,1,59,,
