Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cross,2008-10-4,Men's C,17,56,512.50960720617,
Granogue Cross,2008-10-18,C Men,12,95,429.15788210223,
Granogue Cross,2008-10-18,B Men,73,84,446.89270373681,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,5,55,409.4981327128,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,15,85,432.36969567191,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,22,80,458.74610110984,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,20,77,442.0358034639,
Staten CX,2008-11-30,Cat 4 Men,3,38,435.89507098205,
Granogue Cross UCI C2,2009-10-17,C Men,3,103,381.65708729282,
Wissahickon Cross,2009-10-18,C Men                           ,4,92,,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,12,56,394.72114784681,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,13,106,402.72759771505,
Staten CX,2009-11-29,MASTERS 35+,9,17,473.4304074718,
Charm City Cross,2010-09-18,B Masters,25,93,423.57992777246,
Hillbilly Hustle V.5,2010-10-3,Men Masters  35-44 ,18,35,408.65593396775,
Westwood Velo CX,2010-10-9,Men Cat 4   ,16,70,464.79095438709,
Staten CX,2010-11-13,Masters 35/45/55 Cat 3/4,6,36,379.63423516832,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,12,93,464.76819169315,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,18,108,469.46802116306,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,DNF,127,533.54546114553,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,64,100,485.56878566593,
