Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle of Waterloo CX,2021-09-26,Women Category 4/5 Elite,12,19,627.43626679181,
Trek CX Cup,2021-10-9,Women Novice Elite,15,20,599.96695248633,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women Category 4/5 Elite,14,17,670.73365675149,
Cross Fire p/b L5 Racing,2021-10-30,Women Category 4/5 Elite,14,24,613.41954531969,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 4/5 Elite,14,22,627.3210794347,
Englewood CX p/b Brazen Dropouts,2022-09-24,Women Category 4/Novice Elite,7,15,581.2423744531,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 4/Novice Elite,10,32,553.845742792,
Trek CX Cup,2022-10-8,Women Novice Elite,6,29,474.34907693391,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women Category 4/Novice Elite,7,14,573.4766009289,
Cross Fire p/b L5 Racing,2022-10-29,Women Category 3/4 Elite,9,12,538.58885608981,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 4/Novice Elite,7,19,535.70555135761,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 3/4 Elite,9,10,551.53716292334,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 4/5,6,32,491.46627622052,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 4/Novice Elite,3,22,465.79054598272,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 4/Novice Elite,8,22,537.22851111229,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 4/Novice Elite,5,17,520.75710889983,
