Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,12,48,493.74217173281,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,5,61,407.61011081605,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,2,67,387.24304025999,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,2,51,390.4765296678,
Canton Cup,2009-10-31,Men Cat 4,5,110,383.26138053601,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,9,58,451.68424243961,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,20,32,412.59154004253,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,CAT 4,4,35,407.12388516907,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,10,110,392.17169453495,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,3,83,353.12197105509,
Canton Cup,2010-10-30,Elite Masters 35+ 1234,22,31,391.08973849804,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 35+,15,19,425.24388155376,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,29,80,404.88189033632,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,14,71,366.5512221322,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,52,79,448.86058057779,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,123,130,530.87104567887,
Canton Cup,2011-10-29,Masters 35+,26,31,428.68146345128,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,32,40,510.96733907796,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,23,46,438.974941196,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,17,64,394.58303971049,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,24,86,352.83694342429,
The Night Weasels Cometh,2012-10-3,Men Cat 3,12,76,308.70519787479,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),8,63,328.61208146824,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,17,67,337.45666630669,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,20,55,358.91698421833,
Coonamessett Farm Eco-cross,2012-11-12,3/4 Men,7,24,348.66882257191,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,4,65,319.82149232775,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,33,120,347.2120825743,
The Night Weasels Cometh,2013-10-2,Men Cat 3,34,100,377.15632782119,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,15,80,349.61906578078,
Canton Cup,2013-10-26,Masters 40+ 1/2/3/4,17,43,367.83546910663,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,20,25,342.59344349997,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ (1-3),26,36,414.92967049633,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,28,91,374.99898843164,
Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,26,48,387.19754994922,
Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,19,44,389.49527118987,
Coonamessett Farm Eco Cross,2014-11-11,Men 3/4,10,17,420.65463001656,
