Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series,2016-08-31,Men 3,5,15,392.34675702173,
MBSEF Thrilla Cyclocross Series,2016-09-7,Men 3,8,11,425.55170049672,
Corn Cross,2016-09-11,Men 2/3,2,7,370,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 3,4,13,375.3393242475,
Ride Hard Finish Thirsty Day One,2016-09-17,Men 3,4,7,423.77069345381,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 3,5,15,375.21227115824,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,52,84,439.6539444105,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,44,73,443.38345420865,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Men,7,8,450.29178705643,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,52,80,428.03795866286,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,62,72,466.65951311009,
