First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Novak,Cross Revolution #4,2015-10-25,Beginning Men,5,31,502.94090966105,
Myann,Refai,SCX #5: Steilacoom,2013-12-1,Cat. 4 Women,11,11,689.41490794335,
Myann,Refai,Washington State Cyclocross Championship,2013-11-23,Women Cat 4 Elite,8,9,635.26733388096,
Myann,Refai,SCX #4: Sprinkler,2013-11-17,Cat. 4 Women,16,20,665.50783402579,
Jim,Maddock,MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,20,60,413.4590885905,
Jim,Maddock,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,10,41,382.39580892034,
Myann,Refai,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Women,30,30,669.04730347384,
Jim,Maddock,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,12,45,377.85670440596,
Jim,Maddock,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,23,47,444.94075781892,
Jim,Maddock,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,97,121,631.17479587612,
Ye,Tian,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,77,91,633.58080953482,
Jim,Maddock,MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,92,96,684.64257741411,
Ye,Tian,MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,74,77,730.00324231497,
Jim,Maddock,Raceway CX,2011-10-23,CAT 4 MEN,44,86,544.97559442597,
Paul,Young,Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpB,2,22,453.96740942965,
Paul,Young,Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpB,3,30,444.2186750066,
Katy,Southerland,North Seatac Park,2009-10-3,Cat4 Wm,2,12,483.25115230567,
Paul,Young,Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4B,6,33,485.65330084304,
Aaron,Duchon,Halloween Cross,2008-10-26,Category 4,12,55,466.55946803579,
Aaron,Duchon,Badger Prairie Park Cyclocross,2008-10-18,Cat 4 Men,24,53,530.57906181818,
