Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A-Grade Men,1,140644,Garry,Millburn,,47:39.15,,250,225,
A-Grade Men,2,156962,Cameron,Rogers,,50:59.92,,250,233.33333333333,
A-Grade Men,3,140968,Andrew,Blair,,51:12.19,,250,241.66666666667,
A-Grade Men,4,183374,Nathan,Rickerby,,52:10.46,,250,250,
A-Grade Men,5,197782,Tom,Chester,,53:43.03,,250,258.33333333333,
A-Grade Men,6,140486,Kristoffer,Grande,,48:12.57,,250,266.66666666667,
A-Grade Women,1,140482,Fiona,Morris,,40:59.70,,,,
B-Grade Men,1,170371,Eddie,Mungoven,,36:19.73,,400,340,
B-Grade Men,2,183373,Benjamin,Carmody,,37:47.52,,400,352,
B-Grade Men,3,170295,Oliver,Grande,,39:48.26,,400,364,
B-Grade Men,4,197579,Angus,Tye,,41:26.70,,400,376,
B-Grade Men,5,183355,Dave,Meyer,,41:44.46,,400,388,
B-Grade Men,6,183359,Angus,Sheppard,,42:10.70,,400,400,
B-Grade Men,7,140180,Martin,Handley,,36:38.38,,400,412,
B-Grade Men,8,197584,James,Sutherland,,37:28.97,,400,424,
B-Grade Men,9,197468,Hayden,Stevens,,38:35.54,,400,436,
B-Grade Men,10,183357,Tristan,Checkley,,26:17.09,,400,448,
B-Grade Women,1,140165,Brooke,Sutcliffe,,22:32.58,,,,
B-Grade Women,2,122515,Tara,Sutherland,,23:28.99,,,,
B-Grade Women,3,140485,Niki,Hale,,24:25.31,,,,
B-Grade Women,4,170587,Leanne,Hoffman,,27:43.02,,,,
C-Grade Men,1,197471,James,Newhouse,,22:17.22,,550,495,
C-Grade Men,2,183338,Jordi,Dunlop,,22:26.48,,550,508.75,
C-Grade Men,3,183626,Martin,Grande,,24:32.23,,550,522.5,
C-Grade Men,4,197893,Thomas,Boyce,,24:52.47,,550,536.25,
C-Grade Men,5,140161,Mick,Meaney,,26:30.10,,550,550,
C-Grade Men,6,170302,Andriel,Hernandez,,27:23.96,,550,563.75,
C-Grade Men,7,140192,Steve,Montgomery,,20:24.88,,550,577.5,
C-Grade Men,8,183363,Seth,Carmody,,21:14.80,,550,591.25,
C-Grade Men,9,197563,Phill,Coulton,,21:40.70,,550,605,
Junior,1,197572,George,Handley,,19:43.84,,,,
Junior,2,183366,Nina,Aubrey,,20:20.19,,,,
Junior,3,197566,Rupert,Aubrey,,21:36.63,,,,
