First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frankie,Ross,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,4,50,241.244324602,
Frankie,Ross,JAG Cross,2023-12-3,Men 50+,1,10,255.58581282006,
Bryan,Routledge,JAG Cross,2023-12-3,Men 50+,10,10,548.4661888984,
Frankie,Ross,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (50+),1,11,257.10970795175,
Bryan,Routledge,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (50+),11,11,464.17420025088,
Frankie,Ross,Delmont CX,2023-11-11,Men 50+,1,10,255.50642408208,
Bryan,Routledge,Delmont CX,2023-11-11,Men 50+,8,10,539.48815103984,
Frankie,Ross,Raccoon,2023-11-5,Men 50+,1,17,256.35095724239,
Bryan,Routledge,Raccoon,2023-11-5,Men 50+,15,17,448.84529594916,
Frankie,Ross,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,12,45,270.46651624041,
Frankie,Ross,Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,12,48,276.81436805447,
Bryan,Routledge,Month of Mud - Alameda CX,2023-10-22,Grand Masters Sport Men 55+,16,18,683.257264234,
Frankie,Ross,Month of Mud - Alameda CX,2023-10-22,Vet Expert 40+,1,8,254.72819933734,
Frankie,Ross,Ed Sander Mem. CX,2023-10-15,Men Master 50+ 50+,1,15,254.58843119104,
Frankie,Ross,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,3,38,231.53064388249,
Frankie,Ross,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,2,42,237.81906103173,
Frankie,Ross,Rochester Cyclocross day 2,2023-09-24,Men Master 50+,10,39,260.94381918687,
Frankie,Ross,Rochester Cyclocross day 1,2023-09-23,Men Master 50+,13,37,274.39391448257,
Frankie,Ross,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,2,32,249.1779588648,
Frankie,Ross,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,2,33,242.97857064409,
Frankie,Ross,DCCX,2023-09-9,Men Master 50+,1,36,264.79628884541,
Frankie,Ross,Fern Hollow,2023-09-3,Men 50+,1,14,268.65811262131,
Bryan,Routledge,Fern Hollow,2023-09-3,Men 50+,12,14,464.85792825077,
Frankie,Ross,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,9,63,262.39519262306,
Frankie,Ross,Capital 'Cross Classic,2022-12-4,Men Masters 50+ 50+,1,21,253.19074972804,
Frankie,Ross,JAG Cross,2022-11-26,Men Master 50+,2,10,311.23107864952,
Bryan,Routledge,JAG Cross,2022-11-26,Men Master 50+,8,10,476.6397510086,
Bryan,Routledge,WPCX Pinehall @ Eisler Farms,2022-11-20,Men Masters 50+,6,8,473.39575464032,
Frankie,Ross,Sly Fox Cross,2022-11-13,Men Master 50+,4,24,289.99714399809,
Frankie,Ross,Racoon CX  WPCX,2022-11-6,Men Master 50+,1,10,262.05416285543,
Bryan,Routledge,Racoon CX  WPCX,2022-11-6,Men Master 50+,10,10,456.1387493117,
Bryan,Routledge,Curt Brown CX,2022-10-30,Masters 50+ (Men),6,8,454.85911942299,
Frankie,Ross,BiketoberfestCX,2022-10-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,12,269.88918544316,
Frankie,Ross,Delmont CX,2022-10-15,Men's  50+ (Men),3,10,319.87069244828,
Bryan,Routledge,Delmont CX,2022-10-15,Men's  50+ (Men),7,10,421.82026100389,
Frankie,Ross,Charm City Cross Day 2,2022-10-2,Men 50+,1,32,228.80496685169,
Frankie,Ross,Charm City Cross Day 1,2022-10-1,Men 50+,1,37,228.80496685169,
Frankie,Ross,Rochester Cyclocross,2022-09-25,Men 50+,3,35,230.79586754205,
Frankie,Ross,Rochester Cyclocross,2022-09-24,Men 50+,9,39,263.75608026842,
Bryan,Routledge,Fern Hollow CX,2022-09-18,Men 50,6,10,489.10981278941,
Frankie,Ross,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 50+,2,31,251.33866611497,
Frankie,Ross,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,2,34,258.1181352682,
Frankie,Ross,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 50+ Cat 1/2/3/4,1,25,256.00352824148,
Frankie,Ross,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,28,59,313.15953952437,
Frankie,Ross,2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,6,45,284.53619884257,
Frankie,Ross,JAG Double Cross Day 2,2021-11-28,Men Master 50 Plus,1,6,,
Bryan,Routledge,JAG Double Cross Day 2,2021-11-28,Men Master 50 Plus,5,6,,
Frankie,Ross,JAG Double Cross,2021-11-27,Men Master 50 Plus,1,7,256.50630394039,
Bryan,Routledge,JAG Double Cross,2021-11-27,Men Master 50 Plus,6,7,425.14146105528,
Frankie,Ross,West Chester Cross Classic IX,2021-11-21,Men Master 50+,2,24,275.2120169861,
Bryan,Routledge,Curt Brown Memorial CX GP,2021-11-21,Men Masters (50+),7,8,429.9426608408,
Frankie,Ross,BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,1,37,267.50517279363,
Frankie,Ross,Rockburn Cross,2021-11-14,Men Masters 50+ 50+,2,25,272.7982479014,
Frankie,Ross,Raccoon CX,2021-11-7,Master 50 Plus (Men),1,12,300.41134653979,
Bryan,Routledge,Raccoon CX,2021-11-7,Master 50 Plus (Men),10,12,487.48267705828,
Frankie,Ross,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,29,72,337.55824993301,
Frankie,Ross,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,22,100,277.46922329389,
Frankie,Ross,Down by the River CX at Todd Field,2021-10-16,Men 1/2/3/4 (Men),5,8,306.33240936208,
Frankie,Ross,Hyattsville Cyclocross,2021-10-10,Men Masters 50+ 50+,1,20,266.19931885638,
Frankie,Ross,Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,11,32,308.15039587878,
Frankie,Ross,Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,5,46,271.26173293709,
Frankie,Ross,Cross in the Park,2021-09-19,Mens Category 1/2/3/4/5 (Open),19,19,480.40988284764,
Frankie,Ross,Cross in the Park,2021-09-19,Mens Master 50+ (Open),2,19,305.39583835449,
Frankie,Ross,DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,4,40,286.97660478046,
Frankie,Ross,Franklin Park CX,2019-11-10,Men (1/2/3) (Men),6,10,320.41801706434,
Bryan,Routledge,Franklin Park CX,2019-11-10,Masters (50+) (Men),8,9,459.10637538853,
Bryan,Routledge,Month of Mud North Park CX,2019-10-13,Fatbike,5,7,483.76092160367,
Christa,Ross,Month of Mud North Park CX,2019-10-13,Masters Women Sport 40+,2,6,503.37392040137,
Bryan,Routledge,Month of Mud North Park CX,2019-10-13,Masters Sport Men 45+,10,15,563.45309860478,
Frankie,Ross,Month of Mud North Park CX,2019-10-13,Vet Expert 40+,3,15,308.22655595626,
Frankie,Ross,FayetteCross Day 2,2019-10-6,Men Master 50+ Open,1,7,317.00326695579,
Frankie,Ross,FayetteCross Day 1,2019-10-5,Men Cat 1/2/3,11,19,344.50394880096,
Frankie,Ross,FayetteCross Day 1,2019-10-5,Men Master 50+ Open,1,9,293.86314141563,
Bryan,Routledge,Riverview Park CX Race,2019-09-29,Men 50+,5,6,455.72068656095,
Frankie,Ross,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 50+,2,13,322.88751625714,
Bryan,Routledge,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 50+,11,13,446.2853742326,
Frankie,Ross,J Mac Double Cross Day 1,2018-12-1,Master 40 Plus,1,7,311.56971727859,
Frankie,Ross,Franklin Park Grandprix (WPCX#9),2018-11-11,Men Masters (40+),2,10,315.00520873545,
Frankie,Ross,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Master 40 Plus,1,7,319.19983131226,
Christa,Ross,Month of Mud Cyclocross at North Park,2018-10-14,Masters Women Sport 40+ (Cat 1/2/3/4/5),3,6,532.36836563196,
Frankie,Ross,Month of Mud Cyclocross at North Park,2018-10-14,Vet Expert 40+ (Cat 1/2/3),3,15,313.58368976445,
Frankie,Ross,RP Day Festival and Race,2018-09-8,Men Cat 1/2/3,10,6,,
Frankie,Ross,RP Day Festival and Race,2018-09-8,Men Masters 40+,1,7,309.2782419551,
Frankie,Ross,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 40+,2,12,313.94371426265,
Christa,Ross,Month of Mud - North Park CX,2017-10-15,Masters Women 40+,3,3,,
Frankie,Ross,Month of Mud - North Park CX,2017-10-15,Vet Expert,3,14,297.9681605363,
Frankie,Ross,CXappeal,2017-10-14,Men MASTERS 40+ Open,1,10,326.01442441922,
Frankie,Ross,Raccoon Park CX,2016-11-6,Masters 40+,2,10,295.64935026194,
Christa,Ross,Raccoon Park CX,2016-11-6,Women CAT 4,3,7,568.74461948473,
Frankie,Ross,Franklin Cyclo-cross,2016-10-29,Men Masters 40 - 49 Open,5,11,361.52963765422,
Frankie,Ross,Month of Mud @ North Park Cyclocross,2016-10-16,Masters 45+,1,18,311.64482503088,
Frankie,Ross,Month of Mud @ North Park Cyclocross,2016-10-16,Veteran 35+,10,12,373.55596810533,
Frankie,Ross,West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 40 - 49 Cat 2/3/4/5,5,17,348.26577493068,
Frankie,Ross,White Park Cyclo-Cross,2016-10-1,Men Cat 1/2/3,15,17,380.52102586669,
Frankie,Ross,Kickoff Cross,2016-09-24,Men Cat 1/2/3,12,16,377.81908914594,
Frankie,Ross,Kickoff Cross,2016-09-24,Men Masters 40 - 49 Open,3,19,293.49519354445,
Frankie,Ross,West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 40 - 49 Open,4,19,299.13174603929,
Frankie,Ross,West Pennsylginia Cyclo-cross,2015-12-5,Open Single Speed,6,15,375.90368827978,
Christa,Ross,West Pennsylginia Cyclo-cross,2015-12-5,Women Cat 4,7,7,657.97522824144,
Frankie,Ross,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 45+,4,15,317.84325604759,
Frankie,Ross,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 40 - 49 Open,3,12,314.53931521706,
Frankie,Ross,White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 40 - 49 Open,2,16,313.46648549815,
Frankie,Ross,White Park Cyclocross - WV State Championship,2015-11-14,Open Single Speed,5,11,382.8462269694,
Frankie,Ross,Raccoon Park Cyclocross ,2015-11-8,Men Single Speed Open,2,11,330.22359489704,
Christa,Ross,Raccoon Park Cyclocross ,2015-11-8,Women  Cat 4,3,4,,
Frankie,Ross,Raccoon Park Cyclocross ,2015-11-8,Men Masters 40+ Open,3,9,349.30187908212,
Frankie,Ross,Mason Dixon Cyclo-cross,2015-10-17,Men Masters 40 - 49 Open,2,14,314.29212839632,
Frankie,Ross,White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 40 - 49 Open,2,12,317.64078011382,
Frankie,Ross,Marilla Park Cyclo-cross,2014-11-1,Men Open Masters 40 - 49,2,18,315.01981951608,
Frankie,Ross,Franklin Cyclocross,2014-10-25,Masters 40 - 49 Open,2,17,310.52646387829,
Christa,Ross,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Women,3,8,532.59129377795,
Bryan,Routledge,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Masters 45+,12,21,470.71901825177,
Frankie,Ross,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Veteran Expert Men,4,11,328.35677322199,
Frankie,Ross,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Open Masters 40 - 49,5,15,359.26213097729,
Frankie,Ross,West Pennsylginia Cross,2013-11-23,Men Cat 1/2/3,12,17,383.17015691957,
Frankie,Ross,West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 40 49,4,18,327.22107945507,
Frankie,Ross,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men 40+ Masters 40 49,2,18,320.73585366953,
Frankie,Ross,Franklin Cross,2013-11-2,Men Cat 1/2/3,15,17,344.53265779389,
Frankie,Ross,Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 40 49,2,19,336.86290188885,
Frankie,Ross,Marilla Park Cyclocross,2013-10-26,Mens 1/2/3,15,15,457.1141970539,
Frankie,Ross,Marilla Park Cyclocross,2013-10-26,Masters 40+,2,22,315.28474277221,
Frankie,Ross,Month of Mud at North Park,2013-10-20,Masters 35+,3,10,314.24475021406,
Christa,Ross,Month of Mud at North Park,2013-10-20,Women,1,11,442.01094828441,
Bryan,Routledge,Month of Mud at North Park,2013-10-20,Masters 45+,6,22,367.27272727273,
Ray,Russell,Month of Mud at North Park,2013-10-20,Masters 45+,12,22,400,
Christa,Ross,Pro Bikes Cyclo-cross,2013-10-13,Women Cat 4,4,6,600,
Frankie,Ross,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 1/2/3,8,20,302.66335183046,
Frankie,Ross,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Masters 40 49,2,19,304.05631644595,
Frankie,Ross,Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Masters 40 49,3,22,312.4617160137,
Frankie,Ross,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  35 44,11,15,384.73177407083,
Frankie,Ross,Bruceton Mills Cyclocross,2012-11-17,Men Masters  40 49,4,17,327.28657172572,
Frankie,Ross,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Masters  40 49,6,20,349.45898707035,
Frankie,Ross,Military Cross,2012-10-20,Men Masters  40 49,6,21,333.59536092144,
Frankie,Ross,Little Washington Cross,2011-11-19,Masters 40+,2,12,295.12892849134,
Frankie,Ross,Racoon Cross,2011-11-13,Men's 40+,3,19,312.26025601698,
Christa,Ross,Racoon Cross,2011-11-13,Women's Cat 4,5,9,650,
Frankie,Ross,Murrysville Cyclocross,2011-11-6,Masters,3,27,292.7580692817,
Frankie,Ross,Morgantown Monster Cross Day 1,2011-10-15,Masters 40+,2,16,303.64072196993,
Frankie,Ross,Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 3/4,5,25,348.55556174251,
Ray,Russell,Raccoon Twp Firehall Cross,2010-12-5,Men 3-4,20,23,486.50712970251,
Christa,Ross,Murrysville Cyclocross,2010-11-7,Women Open ,16,22,565.1108693587,
