Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,15,38,412.06107253512,
KC Cup CX,2010-09-18,Cat 3 Men,1,24,338.93153037557,
Manion's Cross,2010-09-26,Cat 1/2/3/4 Men,8,13,318.32282537336,
Boss Cross #2,2010-10-3,Cat 1/2/3 Men,9,22,320.53066333799,
Cross Out Cancer,2010-10-10,Men Cat 1/2/3,8,16,285.21853187863,
Smithville Cyclocross Festival,2010-10-24,Cat 1/2/3 Men,3,19,266.46634238686,
Boss Cross 3,2010-10-30,Cat 1/2/3 Men,6,20,269.09602605426,
Cross Out Cancer,2011-10-9,Singlespeed,2,8,343.07926394215,
Kiss Cross Series - Cannonsburg Resort,2012-09-7,AMEN,3,13,237.55368552706,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2 Elite Men All,6,8,240.93449004891,
Manions CX #1,2012-09-22,Men Cat1/2  ,8,16,326.02314470698,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,14,30,317.65196343357,
Manions CX Day 1,2013-09-28,Men Cat1/2,9,20,351.69385822452,
Manions CX Day 2,2013-09-29,Men Cat1/2,5,24,276.34737837977,
360 Cup Day 1,2013-10-5,Men Cat1/2/3,5,18,279.39742138173,
360 Cup Day 2,2013-10-6,Men Cat1/2/3,9,19,331.42344703359,
Joules Cross Day 1,2013-10-19,Men Cat1/2/3,6,16,335.40539299014,
Joules Cross Day 2,2013-10-20,Men Cat1/2/3,6,17,289.29104648756,
Gateway Cross Cup Day 1,2013-10-26,Men Open,7,41,277.32618689217,
Gateway Cross Cup Day 2,2013-10-27,Men Open,8,37,294.55907516413,
Colavita Cup,2013-11-2,Men Cat1/2,4,20,272.9888148502,
Boulevard Cup Cyclocross,2013-11-3,Men Cat1/2,5,22,270.38729415408,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 1/2/3,19,25,394.89518993585,
Grand Prix HPT,2014-11-8,Men Single Speed,3,14,357.04267506036,
LAPT Lion Cross,2019-09-15, Category 1/2/3,4,7,342.9644386735,
Humbolt Park Cyclocross,2019-09-28,Single Speed Category 1/2/3,3,16,306.2485042141,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 1/2/3,18,28,342.54355125825,
