Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,65,73,638.06810035842,
Beacon Cyclocross,2006-10-29,C Men,26,38,565.57894736842,
Highland Park Cyclocross,2006-11-12,C Men,28,47,554.08695652174,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Masters/55+               ,30,31,621.14178249784,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men C,34,54,575.8040995597,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Masters 35+,9,10,418.30535671903,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,123,128,552.76336241357,
Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,46,62,458.24674817059,
Beacon Cyclocross MAC Series #3,2007-11-10,B Master Men/55+            38 starters,31,40,517.69455651389,
Hillbilly Hustle v.3,2008-10-5,Master 45+,20,27,517.66863591818,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,81,113,652.3103921995,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 45+,23,31,500.96336137566,
Granogue Cross UCI C2,2009-10-17,B Masters,56,67,625.7387517526,
USGP Mercer Cup Day 2,2009-11-15,Master 45+,48,54,594.73072682643,
Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,30,39,528.24210598596,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,DNF,84,,
