First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Thompson,CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,21,31,390.17656315228,
Max,Thompson,BASP #1:  Candlestick Park,2012-09-30,Men A 45+,19,38,355.48401252307,
Philip,Hynes,Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 35-99,7,17,302.76996460589,
Philip,Hynes,BASP 2 Sierra Point,2011-11-12,Masters 35+ A,37,49,396.41612739916,
Chris,Lundy,BASP 2 Sierra Point,2011-11-12,Elite Women,17,19,574.55125414884,
Kyle,Ashton,Sacramento CX #5,2011-11-6,Men B,1,19,328.18354878534,
Kyle,Ashton,Sacramento CX #4,2011-11-5,Men A,10,19,288.21345917258,
Chris,Lundy,BASP 1 Candlestick Park,2011-10-23,Women's B,8,33,513.5065497613,
Max,Thompson,BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,29,37,435.0015167043,
Kyle,Ashton,BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,17,44,294.18811740767,
Philip,Hynes,BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,41,44,437.43564777699,
Philip,Hynes,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,91,151,393.89954901814,
