Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2012-09-9,BEGINNERS - MEN,23,25,621,
MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 10-12,6,6,623.86885508407,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 10-12,3,6,539.87933605048,
MFG #3:  Starcrossed,2012-10-6,BEGINNERS - MEN,1,41,459,
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 10-12,3,5,,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,7,106,445.56737022121,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,DNF,116,669.03066488942,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,1,83,405.12656131298,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,5,118,410.653008046,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,24,109,476.34641214311,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 5,1,16,459,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Junior,1,5,,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,10,161,437.34990032863,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,33,48,462.98218395929,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,15,69,481.59436861441,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,8,74,424.0046099548,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,7,75,419.86684240655,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,40,45,519.43307292261,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,14,78,454.48699907592,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,5,107,396.01115444731,
WSBA CX Championships,2014-11-23,Men Senior Cat 4/5,7,19,462.48467737411,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,26,58,420.05184723508,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men,36,52,467.00262664806,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,34,104,476.96010665787,
Woodland Park,2018-11-18,Beginner Men,58,78,586.84842910291,
