Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,29,80,307.84601268079,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,33,71,316.98613433367,
Beacon Cyclocross,2006-10-29,Elite Masters,36,71,330,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,37,68,359.26972762789,
Highland Park Cyclocross,2006-11-12,Elite Masters,47,61,349.46159479069,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,16,52,281.06396305711,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,26,41,346.85395158707,
PA State Cyclocross Championship,2006-11-25,Master Men 35/45/55 (40 starters),17,39,354.10280078146,
Capital Cross Classic,2006-12-3,Category:            starters      56             ,28,56,319.14005306189,
Charm City Cross,2007-09-23,Category:     35+/ Men 1/2/3           25         ,5,23,273.64942660901,
HILLBILLY HUSTLE.2,2007-09-29,Masters 45+,3,19,296.79400096699,
WhirlyBird Cross,2007-10-7,Masters 45+               18            starters,1,18,314.58397433721,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,24,49,321.56208240287,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,46,54,455.8745076344,
Nittanny Lion Cross PACX #4,2007-10-28,Master 35+,5,16,317.74938910354,
Spring Mountain Cyclocross,2007-11-4,Masters Men 35+,8,21,,
HPCX,2007-11-11,Masters 35+                              50       ,38,48,425.10525262721,
Wonderland Cyclocross Race ?,2007-12-8,MASTERS 45+,4,14,395.85138700145,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,ELITE MASTER 35+/45+,9,17,346.95147083451,
Phelps School Cyclocross Race ,2008-09-27,Masters 45+,6,24,360.59459100049,
Hillbilly Hustle v.3,2008-10-5,Master 45+,3,27,319.10716381777,
Wissahickon Cross,2008-10-19,Elite Masters,36,61,397.70307742691,
Spring Mountain Cyclocross Part Deux,2008-11-23,Masters 35+,9,18,363.47947351274,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,Master Men Cat 1/2/3 45+,3,6,,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,35,63,360.42712797493,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,60,95,407.83426730705,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,12,65,312.66751273346,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 45+,4,31,335.49138049887,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 35+,8,30,333.64349387243,
Granogue Cross UCI C2,2009-10-17,Elite Masters,21,78,292.36224161001,
Wissahickon Cross,2009-10-18,Elite Masters                     ,30,60,361.77166422143,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,18,52,286.61272867041,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,25,54,342.74375996,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MENS MASTERS 45+ CAT. 2/3/4,3,22,336.64941649593,
USGP Mercer Cup Day 1,2009-11-14,Master 45+,5,49,267.45881732071,
USGP Mercer Cup Day 2,2009-11-15,Master 45+,8,54,289.16327234643,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,10,42,322.83827254438,
Phelps School Cyclocross Race,2009-11-29,Master 45+,4,17,345.89312380741,
Phelps School Cyclocross Race,2009-11-29,Men - 1/2/3,5,5,,
Concrete Crater Cross,2010-09-12,Masters 45+,4,17,339.81783999711,
Charm City Cross Day 2,2010-09-19,Elite Masters,36,68,347.26181241885,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,38,62,365.22425834184,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,55,74,404.13069724391,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,51,78,384.17636670448,
Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,8,41,308.96302653927,
Charm City Cross Day 1,2011-09-17,Master Men 45+,12,59,317.67165795467,
Charm City Cross Day 2,2011-09-18,Master Men 45+,10,61,310.09790310513,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,6,66,259.91725033901,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 50+,2,28,299.45285084257,
Town Hall Cross,2011-10-8,MENS MASTERS 45+ (1/2/3/4),1,22,286.3601864099,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,12,65,306.32142267736,
Granogue CX Day 2,2011-10-16,Master Men 45+   ,17,62,343.55007109004,
Beacon Cross,2011-10-29,MASTERS MEN 45+,14,36,344.2071503812,
Star Rock Cross,2011-10-30,Men Masters 45+,1,10,339.13248518105,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 45-99,2,14,332.11075401107,
Crossasaurus Awesome,2011-11-13,Masters 45+ Men,3,14,334.1543050543,
Kutztown Cross,2011-11-20,Men Masters 2/3/4  ,7,32,326.85034025699,
Phelps School Cross,2011-12-4,Men Masters  45-49,11,29,382.99277735596,
Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,10,39,311.44260149056,
Nittany Cross Day 1,2012-09-15,Masters 55+/60+ 1/2/3/4,2,27,334.39282416145,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 55+/60+  ,2,25,323.91170797423,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 55+ Cat 1/2/3/4,1,12,324.71871621942,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 55+,3,19,342.83665400425,
Cooper River Cross CRCX,2012-10-14,Men Master  50-99,3,31,315.07172729248,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,6,51,281.31056090775,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 55+,1,16,314.4197105099,
Stoudts Cross,2012-11-4,Men Masters  45+,9,39,317.94364153219,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 55+        ,1,29,323.89832019658,
Crossasaurus Awesome,2012-11-11,Men Masters  45-54,7,36,328.69593109152,
Crossasaurus Awesome,2012-11-11,Men Junior  10-18,6,10,428.42049743712,
Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,11,36,371.6673524418,
Kutztown Cross,2012-11-18,Men Masters 45+ ,13,32,409.25686330138,
Horseshoe Scramble,2012-12-2,Men Master  50+,4,23,324.33795897158,
Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,22,34,351.81120464529,
Limestone Cross at the Kiln,2012-12-9,Men Masters  55+,1,19,317.36151696682,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,10,27,359.81888544571,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,30,53,409.64070542284,
Monson Cyclocross Race,2013-08-25,CAT 55+:  ,1,9,355.58282945724,
Blunt Park Cyclocross Race,2013-08-26,Masters 55+:  ,2,8,399.18550019465,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,2,32,325.2336198323,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 55+-60+,2,24,343.81110034787,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 55+,1,32,317.80604653463,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 55-64,1,13,326.13073469756,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,16,61,340.40624394322,
Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Master 40+,9,13,443.98848777862,
Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Master 50+,1,14,299.29455803095,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 55+,1,22,316.1057060853,
Cooper River Cross,2013-10-13,Men Master  50+,6,31,335.6905807591,
Star Rock Cross,2013-10-19,Men Masters  55+,1,17,321.957606853,
West Chester Cross Classic,2013-10-20,Men Masters  55+,1,19,320.51323562978,
West Chester Cross Classic,2013-10-20,Men Masters  45+,12,46,335.98472432126,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 55-64,1,17,327.79016470195,
Stoudts Cross,2013-11-3,MEN MASTERS 55+ ( 1/2/3/4 ),1,11,325.00023258286,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 55+,2,28,314.50810107764,
HPCX,2013-11-10,Men Masters  55+,2,25,299.85249549686,
Kutztown CX Day 1,2013-11-16,Men Masters  55+,1,15,327.87101941206,
Kutztown CX Day 2,2013-11-17,Men Masters  55+,3,19,348.16010572006,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 55+,1,13,359.67718515037,
Horseshoe Scramble,2013-12-8,Men Masters  50+,2,24,309.85556347883,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  55+,1,10,337.0226445281,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,17,58,360.99261436163,
Cross of the Corn CX Race!,2014-08-31,MAS 55+,1,13,324.15463100803,
Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,3,39,327.5282010689,
Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,4,40,334.85323085019,
Rivertown Cross,2014-09-14,Men 45+ Masters,3,17,329.35341528475,
Rivertown Cross,2014-09-14,Men 55+ Masters,1,9,380.63799605019,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,7,32,385.93215036107,
Town Hall Cross,2014-09-27,MASTER 55+ MEN,2,22,350.44255279473,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,14,63,341.43946305148,
Whirlybird Cross,2014-10-11,Men CAT 1-4 55+ Masters,2,27,325.99295056994,
Cooper River Cross CRCX,2014-10-12,Men 50+ Master,6,30,341.61454538358,
Star Rock Cross,2014-10-18,Men CAT 1-4 55+ Masters,1,10,335.49827100623,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,19,50,410.44365534569,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 55+ Masters,2,22,342.41850101202,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 55+ Masters,2,20,340.17139419949,
Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,1,25,317.07024787048,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,5,29,351.93360557866,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 55+ Masters,1,17,328.65579285552,
Kutztown CX Day 1,2014-11-15,Men 55+ Masters,4,32,341.66068953477,
Kutztown CX Day 2,2014-11-16,Men 55+ Masters,2,17,323.46336686602,
PACX Finale @ WCCX,2014-11-23,Men 55+ Masters,2,23,323.14606398782,
PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,16,34,407.58295056697,
Cross of the Corn CX Race!,2015-08-30,Men 55+ MASTER,2,12,348.00840495388,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 55+ p/b Grass Management In,4,32,399.37834607783,
Town Hall Cross,2015-09-19,Men Masters 55-64,4,21,369.75278344667,
Quaker City Cross,2015-09-20,Men 55+ Masters,4,17,386.74086912807,
Cooper River Cross CRCX,2015-10-3,Men Masters 50+,8,24,365.77981140353,
Caffeinated Cross,2015-10-4,Men Masters 50+,5,17,356.98904324247,
Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 1/2/3/4,15,18,414.6854068434,
HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,2,26,305.66668850184,
West Chester Cross Classic IV,2015-10-18,Men 55-59 Masters,2,21,325.51361000622,
Whirlybird 'Cross,2015-10-24,Men Masters 55+,2,26,302.5721884056,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 55+ Masters,3,19,372.15143867953,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 55+ Masters,1,22,353.25531838456,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 55+,1,21,299.40435320699,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 55-59 Masters,4,19,389.25627536855,
Kutztown CX Day 1,2015-11-14,Men 55+ Masters,5,21,374.9807637734,
Kutztown CX Day 2,2015-11-15,Men 55+ Masters,4,16,390.37969774031,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 55+,2,9,347.01693773095,
Rivertown Cross (PACX),2015-12-5,Men Masters 55+,2,15,350.10757237296,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 55+,3,18,363.84544379517,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 55+,3,22,346.38534239182,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 55+/60+ 55-59 Masters,3,23,354.85560102856,
Cross of the Corn CX Race!,2016-08-28,Men Masters 55-64,1,12,295.32653063145,
Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,4,39,327.2896354166,
Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,3,41,300.86060772122,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,4,50,309.10250834812,
Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,2,44,282.7461548313,
Town Hall Cross,2016-09-24,Mens Masters 55+ (1/2/3/4),4,23,349.57727429422,
Quaker City Cross,2016-09-25,Men 55+ Masters,2,24,341.14722481524,
Caffeinated Cross,2016-10-2,Men Masters 50+,4,24,318.64458043661,
Charm City Cross Day 1,2016-10-8,Men Masters 55+,5,48,310.80529687927,
Charm City Cross Day 2,2016-10-9,Men Masters 55+,10,47,356.09291311242,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 55-64,1,10,319.15927264865,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,19,46,395.21289936081,
West Chester Cross Classic V,2016-10-16,Men Masters 55+,4,23,355.13753865049,
Whirlybird CX,2016-10-22,Men Masters 55+,3,27,316.67418889958,
Crossasaurus Awesome '16,2016-10-23,Men Masters 55+,2,22,326.71985021793,
HPCX Day 1,2016-10-29,Men Masters 55+,3,36,296.86685967631,
Stoudts Cross,2016-11-6,Men 55-59 Masters,1,23,281.69030044197,
Kutztown CX Da y2,2016-11-13,Men Masters 55+,1,6,322.40888372332,
Supercross Cup,2016-11-19,Men Masters 55+,9,43,329.14236759207,
West Chester Cross Classic #2,2016-11-20,Men Masters 55+,2,20,320.55935168793,
Rivertown Cross,2016-12-3,Men 55+ Cat 1/2/3/4,2,17,313.00562669317,
Solstice Cross -- part of the PACX Series ,2016-12-10,Masters Men 55+ (Cat 1/2/3/4),2,20,330.83482690244,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat1/2/3,17,19,333.99477180258,
US National Championships Day 4,2017-01-6,Men Masters 55-59,31,78,372.01928610867,
Granogue Cross,2017-09-3,Men Masters 55+,3,35,335.92435482136,
Whirlybird Cross,2017-09-10,Men Masters 55+,7,53,347.04694168191,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,8,42,349.20794390271,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,11,42,367.78218997863,
Town Hall Cross,2017-09-23,Men Masters 55-64,11,29,426.44119377712,
Charm City Cross Day 1,2017-10-7,Men Masters 60+,1,22,328.65398199813,
Charm City Cross Day 2,2017-10-8,Men Masters 60+,3,13,383.49771426413,
Cooper River Cross CRCX,2017-10-14,Men Masters 55+,6,35,353.00394023495,
West Chester Cross Classic VI,2017-10-15,Men Masters 55+,DNF,30,650.6583787749,
HPCX Day 1,2017-10-28,Men Masters 55+,8,40,365.84309438354,
HPCX Day 2,2017-10-29,Men Masters 55+,10,25,389.81412109383,
Swashbuckler CX,2017-11-4,Men  Masters 55+,3,16,385.82879903237,
Stoudt's Cross,2017-11-5,Men Masters 55+,6,23,383.75065186507,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 55-59 Masters,8,26,421.93831891829,
Victory Cross,2017-11-12,Men Masters 55+,6,27,380.3071756901,
Troegenator Cross,2017-11-18,Men Masters 55+,5,11,454.05968509992,
West Chester Cross Classic #2,2017-11-19,Men Masters 55+,10,31,429.86584838523,
Rivertown Cross,2017-12-2,Men 55+  Cat 1/2/3/4,11,23,446.47532629898,
Solstice Cross - PACX Series Final,2017-12-9,Masters Men 55+ (Cat 1/2/3/4),5,19,409.43699270961,
Granogue Cross,2018-09-2,Men Masters 60+,1,16,406.73200134769,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 60+,1,13,400.9676655881,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 60+,1,22,363.17782195555,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 60+,1,17,388.83293688719,
 Town Hall Cross #9,2018-09-22,Mens Masters 60+ (1/2/3/4/5),1,7,410.17937728807,
Cooper River Cross CRCX,2018-09-30,Men Masters 60+,1,15,409.00348312504,
RMR BrewCross,2018-10-13,Men Masters 60+,1,5,,
West Chester Cross Classic VII,2018-10-14,Men Masters 60+,1,9,411.87311386854,
Kutztown Cross,2018-10-20,Men Masters 60-69,1,9,407.6544567454,
Crossasaurus Awesome '18,2018-10-21,Men Masters 60+,1,10,406.06644212175,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 60+,1,7,389.14766569013,
HPCX,2018-10-28,Men Masters 60+,1,7,398.33880126038,
Swashbuckler Cross,2018-11-3,Men Masters 60+,1,7,398.52417645301,
Stoudts Cross,2018-11-4,Men Masters 60+,1,10,398.52417645301,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 50+,6,21,349.55651672944,
Sly Fox Cross,2018-11-11,MASTER MEN 60+ 1/2/3/4,1,10,401.81446298925,
West Chester Cross Classic #2,2018-11-18,Men Masters 50+,7,30,326.18374407562,
Rivertown Cross,2018-12-1,Men Masters 50-59,5,11,360.55947426849,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,9,69,300.40936004135,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,10,42,352.49432029636,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,14,40,388.39038712614,
Carpenter Cross,2019-09-7,Men Masters 60+,1,15,330.09077903508,
Whirlybird Cross,2019-09-8,Men Masters 60+,4,28,343.45295376708,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,7,30,392.20201513198,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 60+,6,24,405.27714934775,
Town Hall Cross,2019-09-21,Mens Masters 60+ (1/2/3/4/5),2,17,352.25945421966,
Cooper River Cross CRCX,2019-09-29,Men Masters 60+,4,29,357.69026601943,
Crossasaurus Awesome '19,2019-10-6,Men Masters 60+,2,16,341.72214891801,
Charm City Cross Day 1,2019-10-12,Men Masters 60+,5,36,339.9050869386,
Charm City Cross Day 2,2019-10-13,Men Masters 60+,DNF,30,655.91085605185,
Kutztown CX 2019,2019-10-19,Men Masters 60+,2,16,351.70665657729,
West Chester Cross Classic VIII,2019-10-20,Men Masters 60+,2,15,357.80448727761,
Troegenator Cross,2019-10-26,Men Masters 60+,2,18,356.47188234561,
HPCX,2019-10-27,Men Masters 60+,2,11,352.45990054344,
Stoudts Cross,2019-11-3,Men Masters 60+,1,11,387.12078882392,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 60+,2,17,382.64091325853,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+,12,18,406.94404872984,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 60+,1,13,374.39957414887,
Rivertown Cross,2019-11-30,Men Master 50+ Cat 1/2/3/4,5,14,355.87847920965,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,5,52,302.29442748232,
Whirlybird CX,2021-09-12,Men 60+ Cat 1/2/3/4,6,27,390.43023804523,
Bubblecross,2021-09-19,Master Men 60+,3,13,375.29918885245,
Rochester Cyclocross Day 1,2021-09-25,Men 60+,4,19,341.98637558037,
Rochester Cyclocross Day 2,2021-09-26,Men 60+,4,15,354.71031123757,
Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,7,42,352.64029547917,
Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,3,39,330.30176755534,
Crossasaurus Awesome,2021-10-10,Men 60+ Cat 1/2/3/4,5,21,377.29397189549,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,10,42,357.52762072684,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,12,43,389.51368757373,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,7,31,352.17323563608,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,43,100,344.36220460576,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,48,72,414.73563090282,
Sly Fox Cross,2021-11-14,Men 60+ Cat 1/2/3/4,1,15,338.83127644365,
West Chester Cross Classic IX,2021-11-21,Men Master 60+,3,20,336.36149200924,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,16,56,330.32830554866,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 60+ Cat 1/2/3/4,4,16,369.32463771787,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 60+,4,27,346.15795033662,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 60+,4,21,353.91746573733,
Rochester Cyclocross,2022-09-24,Men 60+,2,13,331.8580258353,
Rochester Cyclocross,2022-09-25,Men 60+,2,9,332.54709157841,
Charm City Cross Day 1,2022-10-1,Men 60+,8,34,374.25148489007,
Charm City Cross Day 2,2022-10-2,Men 60+,6,25,378.45558003885,
Cooper River CX,2022-10-23,Men Master 60+,DNF,17,645.16743079225,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,10,27,396.03295184272,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 60+,8,23,361.45489484399,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 60+,12,21,409.03757467395,
Rochester Cyclocross day 1,2023-09-23,Men Master 60+,8,15,396.38268571627,
Rochester Cyclocross day 2,2023-09-24,Men Master 60+,9,18,396.43089746469,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,17,46,381.16577302057,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,14,41,373.66145552773,
Crossasaurus Awesome,2023-10-14,Men Master 60+,3,16,347.61265501618,
Twining Valley CX,2023-10-21,Men Master 60+,3,21,372.57039888989,
Cooper River Cross,2023-10-22,Men Master 60+,6,20,377.71166461694,
West Chester Cross Classic XI,2023-11-5,Men Master 60+,4,16,365.95810300042,
