Race Name,Race Date,Category Name,Place,Total Racers,Points
StarCrossed Cyclocross,2011-09-17,SingleSpeed,29,73,365.04090587405,
Woolley Cross,2011-10-22,Singlespeed,6,14,351.32122927607,
Cross Border Clash Day 2,2011-11-6,Singlespeed B,3,5,,
Thriller Cross,2011-12-17,Singlespeed B,1,15,362.8623655769,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,40,82,400,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Singlespeed A,15,17,412.84486482816,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Singlespeed B,3,22,372.56954615856,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Singlespeed A,3,7,327.08932227508,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Singlespeed A,5,9,360.57608258907,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Singlespeed B,1,9,352.71230078046,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Masters 1/2 Men,14,18,363.52772256521,
SCX #1: McCollum Park,2013-09-22,Single Speed Men,9,35,358.37823841918,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 1/2 Men,DNF,22,401.99589233199,
Vanier Park Cyclocross,2013-09-29,Masters 1/2 Men,9,23,310.02690766221,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed A,2,9,307.27396630173,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,12,63,310.94124820188,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Singlespeed A,2,6,322.42482117302,
LionCross!,2013-10-19,Masters 30+ Men 1 / 2,4,16,283.60183831369,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed A,2,6,334.3621394505,
Pumpkin CX,2013-10-27,Master Men 40+,7,27,415.59004432398,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Singlespeed A,5,6,386.0849856209,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Singlespeed B,1,9,325.78935165978,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Singlespeed A,5,5,,
Fort Langley Classic Elite,2014-09-1,Master Men (Men),6,26,372.17016704344,
Fort Langley Classic Elite,2014-09-1,SingleSpeed (Open),2,4,,
Burnaby Foreshore CX,2014-09-27,Master Men (Men),6,31,376.22595333816,
Burnaby Foreshore CX,2014-09-27,SingleSpeed (Open),2,6,319.06268135256,
Vanier Park CX,2014-09-28,Master Men (Men),6,38,372.12661825838,
CastleCross CX,2014-10-4,Master Men (Men),5,33,375.18382278526,
CastleCross CX,2014-10-4,SingleSpeed (Open),3,6,,
Atomic Superprestige,2014-10-19,Master Men (Men),9,37,361.26466001975,
Atomic Superprestige,2014-10-19,SingleSpeed (Open),2,5,,
Storm Eva Bandman,2014-10-26,Single Speed Open,10,55,297.03773812439,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men Single-Speed,2,9,342.10383659905,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 60 Min,6,13,339.35275308552,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Single-Speed,5,14,358.40093862154,
Waves for Water CX Collaboration ,2014-12-6,Single Speed Men,20,45,357.12488583621,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 45+,22,25,380.37525055545,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men B,5,26,369.69787611888,
Fort Langley Classic VCXC 2015,2015-09-5,SingleSpeed (Open),5,15,368.81450506268,
Fort Langley Classic VCXC 2015,2015-09-5,Master (Men),DNF,21,560.50657891978,
Foreshore Park VCXC 2015,2015-09-20,SingleSpeed (Open),DNF,17,513.68193700389,
Foreshore Park VCXC 2015,2015-09-20,Master (Men),5,31,337.12602096212,
Cloverdale VCXC 2015,2015-10-3,Master (Men),2,27,328.59932255456,
Cloverdale VCXC 2015,2015-10-3,SingleSpeed (Open),4,13,370,
Vanier Park VCXC 2015,2015-10-4,Master (Men),28,42,454.44000280698,
Vanier Park VCXC 2015,2015-10-4,SingleSpeed (Open),7,16,391.42857142857,
Queens Cross VCXC 2015,2015-10-10,Master (Men),7,32,346.44034501412,
Queens Cross VCXC 2015,2015-10-10,SingleSpeed (Open),11,20,408.84748782694,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,SingleSpeed (Open),4,19,343.34983240415,
Woolley Cross 2016,2016-10-22,MEN SS,5,14,346.26788518848,
Vanier,2017-09-30,Master B (Men),31,56,447.33333333333,
Cascade Cross #4: Delta Tech,2017-11-18,Men SS,6,20,363.47953577212,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,23,110,313.82957599154,
BC Cyclocross Provincials,2017-11-25,SingleSpeed (Men),6,14,382.85714285714,
Woolley Cross,2018-10-27,Men SS,3,24,309.69615266315,
JunkYard Cross,2022-10-23,Single Speed,3,10,354.46477124183,
Pumpkin Cross,2022-10-30,Single Speed Men/Women,2,11,312.85996477987,
