Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2022-10-4,Open Beginner,27,50,543.24,
Portland Trophy Cup,2022-10-11,Open Beginner,32,58,548.67857142857,
'Cross Crusade - Heron Lakes,2022-10-16,Beginner Open,13,39,504.47994797395,
'Cross Crusade - PIR Infield,2022-10-23,Beginner Open,10,42,468.61431415718,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Beginner Open,6,29,457.74553908648,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Novice,3,16,459.22651778231,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Novice,3,16,453.34960307163,
'Cross Crusade - Fernwood Quarry,2022-11-13,Beginner Open,4,25,435.95325721438,
'Cross Crusade - Barton Park,2022-11-20,Beginner Open,5,37,438.46830638638,
Het Meer CX,2023-09-3,Cat 4 Open,6,14,519.37905822075,
Corn Cross,2023-09-10,Category 4 Open,9,12,528.06593794748,
Portland Trophy Cup,2023-09-12,Open 3/4,27,45,410.90909090909,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 4 Open,6,7,527.97211834516,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 4 Open,5,12,461.13720427192,
Portland Trophy Cup,2023-09-19,Open 3/4,37,56,424.48640682458,
Harvest Cyclocross Series: Madras,2023-09-24,Category 4 Open,3,6,476.58829916425,
Portland Trophy Cup,2023-09-26,Open 3/4,30,45,421.81818181818,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Open,5,12,453.62410426811,
Portland Trophy Cup,2023-10-3,Open 3/4,35,43,449.27595656013,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Open,10,13,514.41236273168,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,20,42,383.80748822246,
Portland Trophy Cup,2023-10-10,Open 3/4,26,40,456.35233038713,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Open,4,23,420.55344356818,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,55,76,470.36811826276,
Portland Trophy Cup,2023-10-17,Open 3/4,30,48,429.32886768983,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Open,3,18,404.91934414604,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Open,3,11,411.08040007097,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Open,4,7,464.03660249139,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Open,3,13,387.31976973675,
'Cross Crusade: Rainier,2023-11-12,Category 4 Open,4,16,405.21217455459,
