Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,51002,Jason,Murphy,Quantum Mesa Cycles,,290490,409.12881464348,339.75542088549,
Men Cat 3/4,2,94764,Galen,Johnson,Walt's Bike Shop/Logboat Brewing Co.,,417591,399.68217995355,344.33614144812,
Men Cat 3/4,3,79419,Andrew,Strempke,KU Cycling Team,,358752,390.32578499881,348.91686201075,
Men Cat 3/4,4,5231,Phillip,Smith,,,412037,449.14560058223,353.49758257338,
Men Cat 3/4,5,3597,Michael,Morgan,Big Tree Cycling,,335098,387.62828366253,358.078303136,
Men Cat 3/4,6,94747,Petey,Botts,Walt's Bike Shop/Logboat Brewing Co.,,433725,443.53781858332,362.65902369863,
Men Cat 3/4,7,21666,Ira,Brown,,,285495,397.89273668084,367.23974426126,
Men Cat 3/4,8,70856,Randy,Murdick,,,365051,334.30980931538,371.82046482389,
Men Cat 3/4,9,93451,Nathan,Shay,Cycle City Racing,,355690,472.76422334094,376.40118538652,
Men Cat 3/4,10,66215,William,Verbarg,Michelob Ultra - Big Shark Racing Team,,134044,406.57211573057,380.98190594915,
Men Cat 3/4,11,26026,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair,,344216,389.49182646757,385.56262651178,
Men Cat 3/4,12,70847,Andy,Hodge,,,257228,391.38428233143,390.14334707441,
Men Cat 3/4,13,37095,Dan,Schaeffer,KCBC Racing,,301128,404.74879194974,394.72406763704,
Men Cat 3/4,14,67478,Kyle,Guinn,KCBC Racing,,318504,459.85951327924,399.30478819966,
Men Cat 3/4,15,70836,Jason,Torbitzky,,,361851,367.17081881112,403.88550876229,
Men Cat 3/4,16,12029,James,Klages,Michelob Ultra - Big Shark Racing,,72572,407.80364400636,408.46622932492,
Men Cat 3/4,17,38483,Robert,Brigman,University of Kansas,,268813,382.08736383064,413.04694988755,
Men Cat 3/4,18,29086,Brian,Snyder,GP Velotek,,275221,437.63109790577,417.62767045018,
Men Cat 3/4,19,53214,Adam,Roeser,KCBC Racing,,331500,465.48782838558,422.20839101281,
Men Cat 3/4,20,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing,,414975,442.66981877075,426.78911157544,
Men Cat 3/4,21,88680,Andrew,Czarnecki,,,353698,400,431.36983213807,
Men Cat 3/4,22,77927,Brian,Luce,KCBC Racing,,286101,480.26918288229,435.9505527007,
Men Cat 3/4,23,99081,Reid,Cranmer,Quantum Mesa Cycles,,212090,415.83976164072,440.53127326333,
Men Cat 3/4,24,53248,Steve,Friedman,Off the Front Racing,,330106,400,445.11199382595,
Men Cat 3/4,25,110558,Ian,Hartzel,Dogfish Racing Team,,424419,400,449.69271438858,
Men Cat 3/4,26,93457,Jon,Anderhalter,Extreme Electrical,,390353,466.22802911754,454.27343495121,
Men Cat 3/4,27,78980,Jeff,Maassen,Momentum Racing LLC - MO,,312174,466.2283278076,458.85415551384,
Men Cat 3/4,28,78976,Darren,Heck,Bicycle Shack Racing,,251482,462.3792281054,463.43487607647,
Men Cat 3/4,29,65830,Justin,Lebb,Rhythm Racing,,270551,498.88816628935,468.0155966391,
Men Cat 3/4,30,80338,Austin,Gomes,Michelob Ultra - Big Shark Racing Team,,347112,466.63072041255,472.59631720173,
Men Cat 3/4,DNF,86718,Scott,Williamson,GP Velotek,,366682,430.45251379279,477.17703776436,
Men Cat 3/4,DNF,99330,Henry,Schmidt,Williams College,,341484,566.1794714632,477.17703776436,
Men Cat 4/5,1,5231,Phillip,Smith,,,412037,449.14560058223,426.09242769414,
Men Cat 4/5,2,80338,Austin,Gomes,Michelob Ultra - Big Shark Racing Team,,347112,466.63072041255,434.22868285885,
Men Cat 4/5,3,94998,Ryan,Ritter,,,415335,497.22490674326,442.36493802355,
Men Cat 4/5,4,88680,Andrew,Czarnecki,,,353698,540,450.50119318826,
Men Cat 4/5,5,99330,Henry,Schmidt,Williams College,,341484,566.1794714632,458.63744835296,
Men Cat 4/5,6,110558,Ian,Hartzel,Dogfish Racing Team,,424419,540,466.77370351766,
Men Cat 4/5,7,78980,Jeff,Maassen,Momentum Racing LLC - MO,,312174,466.2283278076,474.90995868237,
Men Cat 4/5,8,71948,Bill,Morris,Off the Front Racing,,348360,440.73927737398,483.04621384707,
Men Cat 4/5,9,111317,Sam,Ervin,KU Cycling Team,,430956,540,491.18246901178,
Men Cat 4/5,10,81366,Adam,Trunnell,GP Velotek,,361157,541.0656954068,499.31872417648,
Men Cat 4/5,11,39821,Kieth,Williams,The Community Bicyclist,,361956,408.65930576577,507.45497934118,
Men Cat 4/5,12,34632,James,Thornton,Team Army-USAC,,289096,589.28624848782,515.59123450589,
Men Cat 4/5,13,111320,Alexander,Stephens,Team Prologue,,406130,540,523.72748967059,
Men Cat 4/5,14,92519,Eli,Molloy,Twin Six,,384156,511.27499898648,531.8637448353,
Men Cat 4/5,15,12385,Tim,Mcallister,,,253488,540,540,
Men Cat 4/5,16,65129,Brian,Kincaid,,,273575,452.19722557526,548.1362551647,
Men Cat 4/5,17,111327,Chris,Hanley,,,,540,556.27251032941,
Men Cat 4/5,18,81133,Isara,Punjasthitkul,,,314202,575.32596318665,564.40876549411,
Men Cat 4/5,19,38406,Robert,Metz,Maplewood Bicycle,,,540,572.54502065882,
Men Cat 4/5,20,105682,Sam,Botts,,,,625.24934784185,580.68127582352,
Men Cat 4/5,21,28061,Jay,Tiegs,,,279157,540,588.81753098822,
Men Cat 4/5,22,78979,Gianne,Deangelo,Localcycling.com,,380123,452.66188577821,596.95378615293,
Men Cat 4/5,23,92525,Mike,Naylor,DeathRow  Velo,,413888,555.98327324262,605.09004131763,
Men Cat 4/5,24,77689,Reno,Peterson,,,387958,598.70029595424,613.22629648234,
Men Cat 4/5,25,70906,Mike,Wise,Pfoodman Racing,,181125,603.9299176009,621.36255164704,
Men Cat 4/5,26,94750,Bryan,Eager,310 Cycling Syndicate,,375385,548.1,629.49880681174,
Men Cat 4/5,27,99065,Jason,Barr,The Community Bicyclist,,416884,585.12386553826,637.63506197645,
Men Cat 4/5,28,111328,Tim,Cole,,,365593,540,645.77131714115,
Men Cat 4/5,DNF,54468,Dj,Hieger,,,,606.35657397389,653.90757230586,
Men Cat 4/5,DNF,78982,Timothy,Dooley,Hub Bicycle Company,,183707,484.15278474748,653.90757230586,
Men Junior Open,1,80338,Austin,Gomes,Michelob Ultra - Big Shark Racing Team,,347112,,,
Men Junior Open,2,85881,Alexander,Stanley,KCOI U20,,391062,,,
Men Junior Open,3,93449,Nicholas,Gomes,Michelob Ultra - Big Shark Racing Team,,392298,,,
Men Junior Open,4,89618,Finn,Smith,KCOI U20,,454150,,,
Men Master 40+ Open,1,21647,John,Jones,360 Racing,,142781,326.49073028123,298.77148821704,
Men Master 40+ Open,2,74566,Jose,Burgarin,Quantum Mesa Cycles,,58377,355.49202171068,325.09767335062,
Men Master 40+ Open,3,28547,Tim,Kakouris,Gateway Cycling Club,,56057,313.92220873156,351.42385848419,
Men Master 40+ Open,4,25243,Dennis,Koscielski,Dogfish Racing Team,,225142,404.07622875134,377.75004361777,
Men Master 40+ Open,5,50971,Mike,Bobelak,Pfoodman Racing,,4030,424.47204028118,404.07622875134,
Men Master 40+ Open,6,46565,Terry,Higgins,360 Racing,,72114,529.98665788777,430.40241388492,
Men Master 40+ Open,7,28559,Brian,Beyer,The Cannonball-Hub Racing Team,,253483,439.48921114239,456.72859901849,
Men Master 40+ Open,8,29527,Mark,Horn,KCBC Racing,,301646,367.48321055804,483.05478415207,
Men Master 40+ Open,9,78982,Timothy,Dooley,Hub Bicycle Company,,183707,484.15278474748,509.38096928565,
Men Master 50+ Open,1,12125,Thomas,Price,Trek Cyclocross Collective,,28705,384.5128248354,328.53112379054,
Men Master 50+ Open,2,21520,Stephen,Songer,360 Racing,,150789,330.08296056453,342.84978681399,
Men Master 50+ Open,3,12126,Ethan,Froese,,,207475,339.97191280183,357.16844983743,
Men Master 50+ Open,4,12381,Doug,Long,360 Racing,,90529,443.0804279781,371.48711286088,
Men Master 50+ Open,5,29506,James,Shiflett,360 Racing,,268348,435.03687574115,385.80577588432,
Men Master 50+ Open,6,53245,David,Frei,,,,436.08053985656,400.12443890777,
Men Master 50+ Open,7,28578,Mark,Hofmeister,Michelob Ultra - Big Shark Racing,,185102,379.43531363217,414.44310193121,
Men Master 50+ Open,8,2221,Dean,Parker,360 Racing,,27258,427.18607406487,428.76176495466,
Men Master 50+ Open,9,39651,Richard,Pierce,International Christian Cycling,,114506,428.56317838434,443.0804279781,
Men Master 50+ Open,10,12385,Tim,Mcallister,,,253488,500,457.39909100155,
Men Master 50+ Open,11,21754,Dale,Sargent,360 Racing,,61770,468.19999088063,471.71775402499,
Men Master 50+ Open,12,28577,William,Howells,The Cannonball-Hub Racing Team,,167246,484.57110777822,486.03641704844,
Men Master 50+ Open,13,12033,John,Reimbold,Heckawee,,210686,487.0375851678,500.35508007188,
Men Master 50+ Open,14,12362,Michael,Humphries,Heckawee,,257161,511.43865179424,514.67374309533,
Men Master 50+ Open,15,38139,Thomas,Lambert,Bike Burlington,,53571,506.42091173458,528.99240611877,
Men Master 50+ Open,16,39644,Jon,Parker,KCOI Boulevard,,263611,539.16537215066,543.31106914222,
Men Master 50+ Open,17,35965,Gary,Merideth,Heckawee,,275975,505.73746302808,557.62973216566,
Men Open,1,21533,Benn,Stover,TradeWind Energy Cycling Team,,219998,289.83690945909,263.30636174315,
Men Open,2,63781,Micah,Gordon,Team Colavita/ Parisi Coffee,,378619,307.16214980657,271.99011026218,
Men Open,3,85969,Dan,Miller,Dogfish Racing Team,,285982,332.31751159253,280.6738587812,
Men Open,4,80057,Josh,Johnson,Michelob Ultra - Big Shark Racing Team,,75343,257.23598811496,289.35760730023,
Men Open,5,20468,Garrick,Valverde,GP Velotek,,210225,369.27582587882,298.04135581925,
Men Open,6,25112,Jay,Strothman,,,130537,255.35108591704,306.72510433828,
Men Open,7,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b Challenge Tires,,138402,260.72837348039,315.4088528573,
Men Open,8,78972,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,348.2480447181,324.09260137633,
Men Open,9,21708,Lawrence,Simonson,Walt's Bike Shop/Logboat Brewing Co.,,194932,270.44905593165,332.77634989536,
Men Open,10,23462,Jesse,Maggard,Walt's Bike Shop/Logboat Brewing Co.,,283998,343.47553508375,341.46009841438,
Men Open,11,22205,,Michael,Dogfish Racing Team,,226313,277.62975909085,350.14384693341,
Men Open,12,49925,Brett,Heuring,Dogfish Racing Team,,228479,324.09260137633,358.82759545243,
Men Open,13,25811,Aaron,Sims,Cycle City Racing,,221970,361.21812854507,367.51134397146,
Men Open,14,28052,Erik,Seaver,,,275021,354.40111861724,376.19509249048,
Men Open,15,28552,Scott,Peipert,,,258364,343.24534100989,384.87884100951,
Men Open,DNF,46558,Lane,Johnson,Localcycling.com,,311425,380.09771149129,393.56258952853,
Men Open,DNF,25157,Ryan,Gabriel,,,286105,270.01690549959,393.56258952853,
Men Open,DNF,29480,J p,Brocket,Ethos Racing,,275550,306.43141645546,393.56258952853,
Men Single Speed Open,1,49951,Wesley,Boyce,Cycle City Racing,,296180,329.89476858572,317.90830141573,
Men Single Speed Open,2,38137,Jory,Conor,,,308766,330.64501678289,331.59025117977,
Men Single Speed Open,3,55578,Doug,Nishimura,Gateway Cycling Club,,26146,403.40676189434,345.27220094382,
Men Single Speed Open,4,70847,Andy,Hodge,,,257228,391.38428233143,358.95415070786,
Men Single Speed Open,5,35923,Patrick,Gribbon,Gateway Cycling Club,,272010,400,372.63610047191,
Men Single Speed Open,6,28576,Benji,Bockting,Big Tree Cycling,,260282,429.24142818913,386.31805023595,
Men Single Speed Open,7,99081,Reid,Cranmer,Quantum Mesa Cycles,,212090,415.83976164072,400,
Men Single Speed Open,8,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing,,414975,442.66981877075,413.68194976405,
Men Single Speed Open,9,38164,Justin,White,DRV/DRISCOLL,,273367,438.41217305979,427.36389952809,
Men Single Speed Open,10,93442,Grant,Boschert,Momentum Racing LLC - MO,,392487,381.70060088546,441.04584929214,
Men Single Speed Open,11,53248,Steve,Friedman,Off the Front Racing,,330106,400,454.72779905618,
Men Single Speed Open,12,29527,Mark,Horn,KCBC Racing,,301646,367.48321055804,468.40974882023,
Men Single Speed Open,13,17458,Christopher,Green,SpokedSTL/Spoked Couriers,,402679,454.8443935065,482.09169858427,
Women Cat 1/2/3,1,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing,,239522,333.27064217054,378.71964635915,
Women Cat 1/2/3,2,84770,Katherine,Kelter,Team Colavita/ Parisi Coffee,,390766,450.05779361365,399.87162987347,
Women Cat 1/2/3,3,70899,Rachel,Sleeman,,,380561,440,421.02361338778,
Women Cat 1/2/3,4,54465,Laura,Scherff,Momentum Racing LLC - MO,,333660,446.5997817716,442.1755969021,
Women Cat 1/2/3,5,62348,Michelle,Windmoeller,Walt's Bike Shop/Logboat Brewing Co.,,386087,484.47956393073,463.32758041641,
Women Cat 1/2/3,6,51055,Leah,Loggin,Team Soundpony,,311881,451.01699310797,484.47956393073,
Women Cat 1/2/3,7,15559,Heather,Hill,Pfoodman Racing,,83890,495.46684706006,505.63154744505,
Women Cat 1/2/3,8,67852,Savannah,Adams,Prestige Imports/Porsche/Audi Race Team,,363242,525.68550924319,526.78353095936,
Women Cat 1/2/3,9,62345,Mary,Piper,Momentum Racing LLC - MO,,313326,528.76971178977,547.93551447368,
Women Cat 1/2/3,10,66922,Jennifer,Delozier,Tulsa Tough Racing pb ICEdot,,307636,495.10098026627,569.08749798799,
Women Cat 1/2/3,11,28568,Cory,Redmond,Black Sheep Cartel,,286340,573.82553046572,590.23948150231,
Women Cat 4,1,133400,Marcy,Morris,Off the Front Racing,,434116,600,551.3679348139,
Women Cat 4,2,99072,Christine,Samuelson,,,400525,637.89311604634,577.59547661116,
Women Cat 4,3,111329,Abby,St. george,,,,600,603.82301840842,
Women Cat 4,4,106279,Annette,Triplett,Walt's Bike Shop/Logboat Brewing Co.,,427792,623.88808749256,630.05056020567,
Women Cat 4,5,1568,Melissa,Thomas,,,,703.92172290747,656.27810200293,
Women Cat 4,6,99077,Kristin,Kopp,,,,674.66308795952,682.50564380019,
Women Cat 4,7,93467,Melissa,Link,Michelob Ultra - Big Shark Racing Team,,414008,709.50750497027,708.73318559745,
Women Cat 4,8,53253,Elena,Claus,,,279577,704.28474914512,734.9607273947,
Women Junior Open,1,50545,Tori,Brocket,Ethos Racing,,330494,,,
