First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Staubach,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 1/2/3,7,16,362.79174102033,
Mark,Edwards,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 40+ Cat 3/4/5,4,8,437.51296731326,
Scott,Staubach,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 1/2/3,9,20,368.43488111971,
Joshua,Snyder,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,30,95,438.26822685039,
Daniel,Cox,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Single Speed Open,4,16,361.76998616542,
Mark,Edwards,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,-GravelMTB Open,3,4,,
Mark,Edwards,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 4/5,4,9,517.06218175233,
Mark,Edwards,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 40+,8,14,540,
John,Weigel,NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 1/2/3,11,21,345.59891191242,
John,Weigel,NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 1/2/3,15,15,515.41752502454,
John,Weigel,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,3,39,267.89704119502,
John,Weigel,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,5,44,284.91968492894,
John,Weigel,GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 1/2/3,2,18,291.04375847049,
John,Weigel,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,3,25,281.93897083549,
John,Weigel,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,16,64,317.27732584119,
John,Weigel,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,27,65,349.01061916798,
John,Weigel,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,43,44,485.11226492829,
John,Weigel,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,35,37,455.8726623534,
John,Weigel,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,38,41,459.3891364047,
John,Weigel,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,20,51,351.33866451859,
John,Weigel,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,46,49,457.62297307903,
John,Weigel,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,3,23,321.2678532197,
John,Weigel,NCCX #13,2014-01-5,Men Masters 35+ ,1,17,305.25994242847,
John,Weigel,NCCX Race #12,2014-01-4,Men Masters 35+ ,2,16,325.9099161237,
John,Weigel,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,2,29,323.6520498614,
John,Weigel,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 35+,3,22,316.07222804146,
