Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2  ,1,72510,Scott,Minard,Bayou City Racing,,92947,292.8102591108,243.3711209507,
Men Cat 2  ,2,75680,Zachary,Carlson,Matrix/RBM,,277433,291.16704737008,250.58345623654,
Men Cat 2  ,3,72622,Scott,Henry,Chicken and Waffles Racing,,254,257.49369282418,257.79579152239,
Men Cat 2  ,4,2282,Jeff,Park,Mark It Zero,,168358,274.97959099217,265.00812680823,
Men Cat 2  ,5,108420,Brant,Speed,,,240584,300,272.22046209407,
Men Cat 2  ,6,108421,Kevin,Girkins,Super Squadra pb AustinBikes,,342402,300,279.43279737991,
Men Cat 2  ,7,72526,Derrick,Saunders,Colonel's /Sho-Air,,286208,282.53036252731,286.64513266576,
Men Cat 2  ,8,17066,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,362.12177685735,293.8574679516,
Men Cat 2  ,9,34086,Steve,Dodge,Dallas Bike Works CX,,168030,282.7627057598,301.06980323744,
Men Cat 2  ,10,83791,Todd,Hauber,Team Yacht Club,,377080,356.24655941235,308.28213852329,
Men Cat 2  ,11,12674,Ian,Moore,Squadra Di Servitori,,166860,283.36332978045,315.49447380913,
Men Cat 2  ,12,85768,Tyler,Cloutier,Cutaway - Felt p/b Angus Dentistry,,360809,316.48334719694,322.70680909497,
Men Cat 2  ,13,17067,Rey,Madolora,Team Super Awesome,,255955,308.28213852329,329.91914438082,
Men Cat 2  ,14,17080,Troy,Fraske,,,236760,338.09308088801,337.13147966666,
Men Cat 2  ,15,91260,Adam,Finck,Team Velocity Bike Shop,,289993,351.86349483901,344.3438149525,
Men Cat 2  ,16,38267,Keith,Gumney,Bikesport,,237540,331.5289682077,351.55615023835,
Men Cat 2  ,17,72530,Mark,Ashton,Mirage,,157294,369.40355187115,358.76848552419,
Men Cat 2  ,18,24920,Timothy,Spence,Mafia Racing,,269816,358.03001999569,365.98082081003,
Men Cat 2  ,19,72522,Jordan,Nguyen,Team Super Awesome,,272210,308.82924521012,373.19315609588,
Men Cat 3  ,1,87046,Rob,Sandusky,Matrix/RBM,,291129,299.48666388453,349.19043326316,
Men Cat 3  ,2,105650,Billy,Cook,,,366602,466.17812658779,353.62406913091,
Men Cat 3  ,3,72689,Luke,Kalloch,,,341190,378.43469924478,358.05770499866,
Men Cat 3  ,4,75706,Kyle,Johnson,Austinbikes Cyclocross Team,,165778,475.80292605432,362.49134086641,
Men Cat 3  ,5,102855,Lance,Gay,Austinbikes Cyclocross Team,,390048,387.82399744918,366.92497673416,
Men Cat 3  ,6,83547,Marc,Coppedge,Team Yacht Club,,142133,407.90492974459,371.3586126019,
Men Cat 3  ,7,107164,Rodney,Rios,Bike Barn Texas,,156999,499.16494172562,375.79224846965,
Men Cat 3  ,8,33787,Jorge,Martinez,Cyclocross Project 2015,,241602,319.90602213906,380.2258843374,
Men Cat 3  ,9,83560,Gregory,Houston,Team Super Awesome,,328864,379.31066448792,384.65952020515,
Men Cat 3  ,10,14016,Timothy,Phillips,FG Law Racing,,271555,412.14346848059,389.0931560729,
Men Cat 3  ,11,58547,Andrew,Nelson,Bayou City Racing,,328492,311.46336466681,393.52679194064,
Men Cat 3  ,12,72648,Mikey,Benes,Woodlands Cycling Club Race Team,,268271,393.8128851926,397.96042780839,
Men Cat 3  ,13,72507,Luke,Fleming,Sugar Cycles Factory Team,,264100,366.71079752854,402.39406367614,
Men Cat 3  ,14,39307,Thomas,Miller,,,101665,456.13146130423,406.82769954389,
Men Cat 3  ,15,100348,Robinson,Sudan,Rouler Racing,,394832,424.3689614499,411.26133541164,
Men Cat 3  ,16,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,,224674,403.76685072926,415.69497127938,
Men Cat 3  ,17,72675,Tony,Phongsy,Bikesport,,219736,421.18528817131,420.12860714713,
Men Cat 3  ,18,42796,Cassidy,Keeland,Team Yacht Club,,324040,453.82076885854,424.56224301488,
Men Cat 3  ,19,89201,John,Connolly,Team Yacht Club,,355872,446.43501427607,428.99587888263,
Men Cat 3  ,20,36727,Ryan,Martin,Team Cycle Progression,,209094,436.34295143679,433.42951475038,
Men Cat 3  ,21,102941,Russell,Metoyer,Velossimo Racing,,24157,386.07343708725,437.86315061812,
Men Cat 3  ,22,108423,Aaron,Uzzell,Team Velocity Bike Shop,,154040,400,442.29678648587,
Men Cat 3  ,23,17070,Brett,Kinsey,Bicycle Sport Shop Cyclocross Team,,273017,454.94938838386,446.73042235362,
Men Cat 3  ,24,83561,Toby,Smith,Dallas Bike Works,,185914,433.62279631536,451.16405822137,
Men Cat 3  ,25,57014,Joseph,Doyle,Embros Bicycle Club,,188914,490.05097268571,455.59769408912,
Men Cat 3  ,26,91167,Brian,Leib,Team Super Awesome,,120972,459.8498179224,460.03132995686,
Men Cat 3  ,27,87061,James,Engle,OutRival Racing,,303222,453.49427102141,464.46496582461,
Men Cat 3  ,28,72644,Andrew,Baker,Team Embros Racing,,361202,478.15962334682,468.89860169236,
Men Cat 3  ,29,102874,Robert,Wray,Austinbikes Cyclocross Team,,92563,504.93991633654,473.33223756011,
Men Cat 3  ,30,72580,Frederick,Willemsen,Bicycle Sport Shop Cyclocross Team,,243606,497.22246977293,477.76587342786,
Men Cat 3  ,31,72642,,King,Embros Bicycle Club,,19166,513.11652754518,482.19950929561,
Men Cat 3  ,32,17075,Eardie,Curry,787 Racing,,236841,400,486.63314516335,
Men Cat 3  ,33,17072,Mark,Fraske,,,194267,481.61492935244,491.0667810311,
Men Cat 3  ,34,59212,Jerry,Bueno,787 Racing,,161001,400,495.50041689885,
Men Cat 3  ,35,72657,Eddie,Martinez,,,322128,375.0627475998,499.9340527666,
Men Cat 3  ,36,38223,Drew,Akin,Mark It Zero,,1270,545.83173870721,504.36768863435,
Men Cat 4  ,1,107899,Justin,Stanley,Elbowz Racing,,386614,431.26467593524,367.96333630308,
Men Cat 4  ,2,102885,Ray,Frias,Team Yacht Club,,246424,434.43031454755,374.26001303892,
Men Cat 4  ,3,107904,Mike,Panozzo,787 Racing,,333442,460.4159243496,380.55668977476,
Men Cat 4  ,4,107898,Mark,Saroni,,,265035,355.63623214332,386.8533665106,
Men Cat 4  ,5,54990,Chris,Wright,Cadence Cyclery,,406240,432.99913764573,393.15004324644,
Men Cat 4  ,6,83553,Matt,Demartino,Team Yacht Club,,306370,492.83548359954,399.44671998228,
Men Cat 4  ,7,83570,Bertram,Jernejcic,787 Racing,,367596,456.1907179341,405.74339671813,
Men Cat 4  ,8,3647,John,Brown,TBi - Dedicated Race Team,,114178,407.58327962305,412.04007345397,
Men Cat 4  ,9,72652,Matt,Lutz,,,21886,409.95539396079,418.33675018981,
Men Cat 4  ,10,102944,Tice,Porterfield,VooDoo U23,,310983,432.79150134274,424.63342692565,
Men Cat 4  ,11,102865,Tyler,Nutter,Team Yacht Club,,409294,441.21581721603,430.93010366149,
Men Cat 4  ,12,105348,Tracy,Mcgrath,Matrix/RBM,,236148,489.10638788089,437.22678039733,
Men Cat 4  ,13,102881,Paul,Abel,,,354988,475.34615774106,443.52345713317,
Men Cat 4  ,14,90661,Brad,Woolsey,,,386877,526.69352029819,449.82013386901,
Men Cat 4  ,15,103410,Lance,Mooney,Northwest Cycling Club,,350332,431.21254255947,456.11681060485,
Men Cat 4  ,16,72628,Jason,Schwab,,,109710,403.66908392624,462.41348734069,
Men Cat 4  ,17,83597,Marciano,Sanchez,,,388534,519.68396465901,468.71016407653,
Men Cat 4  ,18,102851,Jason,Newman,Team Cycle Progression,,267114,493.8968710199,475.00684081237,
Men Cat 4  ,19,89186,Carter,Tate,One Hour Racing,,391039,488.88438642452,481.30351754821,
Men Cat 4  ,20,105361,Isaac,Porterfield,Dark Horse Racing,,342580,529.02916715532,487.60019428405,
Men Cat 4  ,21,105342,Enrique,Varela,787 Racing,,74461,489.63776897255,493.8968710199,
Men Cat 4  ,22,83550,David,Callahan,Bicycle Sport Shop Cyclocross Team,,322840,486.35854745136,500.19354775574,
Men Cat 4  ,23,87015,Scott,Cryan,Cook Ford/Bay Area Cycling,,388143,422.09280541991,506.49022449158,
Men Cat 4  ,24,102873,Adam,Reardon,Mafia Racing,,393831,511.900081648,512.78690122742,
Men Cat 4  ,25,83565,Martin,Milliken,Violet Crown Sports Assoc,,46554,458.44409140644,519.08357796326,
Men Cat 4  ,26,28299,Philip,Johnson,Bicycle-Heaven,,90344,507.89828309146,525.3802546991,
Men Cat 4  ,27,105349,Robert,Mercado,Bicycle-Heaven,,48809,506.82508232752,531.67693143494,
Men Cat 4  ,28,105355,Saul,Gutierrez,Ghisallo Foundation,,335616,600.54142913299,537.97360817078,
Men Cat 4  ,29,108422,Nicholas,Mcright,,,333530,540,544.27028490662,
Men Cat 4  ,30,91163,Joseph,Laochaloenvanich,VooDoo Racing,,339446,540,550.56696164246,
Men Cat 4  ,31,62687,Michael,Tenbusch,Matrix/RBM,,357972,542.77071979215,556.8636383783,
Men Cat 4  ,32,102892,Bryce,Billing,Violet Crown,,343676,554.26076458561,563.16031511414,
Men Cat 4  ,33,107896,Daniel,Dowe,Austinbikes/Revenant,,104665,522.30861635762,569.45699184998,
Men Cat 4  ,34,72688,Jim,Shahan,Cyclocross Project 2015,,360179,550.03228657137,575.75366858583,
Men Cat 4  ,35,83581,Dan,Manco,Team Yacht Club,,344898,610.95874097562,582.05034532167,
Men Cat 4  ,36,83595,Brian,Pitre,,,335876,512.18309286026,588.34702205751,
Men Cat 4  ,37,17077,Gary,Obernolte,Bat City Cycling,,59979,555.75168194688,594.64369879335,
Men Cat 4  ,38,107152,Mark,Barnett,Southwest Cycling Club Racing,,393053,560.70879432859,600.94037552919,
Men Cat 4  ,39,89221,Mark,Moze,,,336002,585.59363671622,607.23705226503,
Men Cat 4  ,40,17975,Jeffrey,Dixon,Northwest Cycling Club,,126118,590.40708124461,613.53372900087,
Men Cat 4  ,41,102955,James,Aydemir,Austinbikes/Revenant,,335244,650.06568546173,619.83040573671,
Men Cat 5  ,1,102877,Ben,Kettle,,,397747,456.01482223138,409.1305250563,
Men Cat 5  ,2,102882,Jordan,Janes,,,414511,494.73229358499,420.75457507497,
Men Cat 5  ,3,102946,Jurgen,Gruber,Violet Crown,,406116,456.59879873442,432.37862509364,
Men Cat 5  ,4,106509,Joaquin,Najar,Bicycle Sport Shop Cyclocross Team,,413223,492.65899611458,444.00267511232,
Men Cat 5  ,5,6288,Jason,Smith,,,53119,560.7301413889,455.62672513099,
Men Cat 5  ,6,102883,Jeff,Dykes,Team Yacht Club,,396555,467.50666537097,467.25077514966,
Men Cat 5  ,7,102891,Jason,Roberts,Bike World Racing,,396349,549.13760869558,478.87482516834,
Men Cat 5  ,8,105354,Patrick,Smock,,,417498,568.10852066889,490.49887518701,
Men Cat 5  ,9,87030,Sawyer,Brown,,,420235,538.96356347495,502.12292520568,
Men Cat 5  ,10,105350,Jeffrey,Skipper,,,415113,514.58239688582,513.74697522435,
Men Cat 5  ,11,107902,Humberto,Leandro,,,423204,603.18058505619,525.37102524303,
Men Cat 5  ,12,83572,Grant,Spring,Bicycle Sport Shop Club,,386088,495.98563423693,536.9950752617,
Men Cat 5  ,13,102890,Scott,Waterman,,,416615,569.44900322594,548.61912528037,
Men Cat 5  ,14,105351,Andy,Austin,Violet Crown,,361687,560.24317529905,560.24317529905,
Men Cat 5  ,15,105356,Eric,Wood,,,418096,585.50966939637,571.86722531772,
Men Cat 5  ,16,106513,Dan,Pedroza,Bicycle Sport Shop Cyclocross Team,,417933,651.78001717089,583.49127533639,
Men Cat 5  ,17,107159,John,Lucas,,,243136,584.27313200509,595.11532535507,
Men Cat 5  ,18,108424,Felipe,Payet,,,,540,606.73937537374,
Men Cat 5  ,19,108425,Jack,Hicks,,,16105,540,618.36342539241,
Men Cat 5  ,20,102953,Andrew,Gant,Bicycle Sport Shop Cyclocross Club,,420209,605.41815487128,629.98747541108,
Men Cat 5  ,21,105364,Gabriel,Porterfield,Dark Horse Racing,,350938,531.59833275452,641.61152542976,
Men Cat 5  ,22,78850,Sean,Oneill,,,388182,544.27543518906,653.23557544843,
Men Cat 5  ,23,105359,Kelly,Oden,,,422761,623.5729225886,664.8596254671,
Men Cat 5  ,24,102978,Brian,James,,,419388,613.73917294486,676.48367548578,
Men Cat 5  ,25,102961,Joshua,Levy,,,415391,649.93483932154,688.10772550445,
Men Cat 5  ,26,102868,Miguel,Ortiz,Bicycle Sport Shop Cyclocross Team,,393156,624.04182518878,699.73177552312,
Men Cat 5  ,27,83587,Finn,Dowe,Cyclocross Project 2015,,387004,650.61665974498,711.3558255418,
Men Open Single Speed ,1,38216,Rolando,Roman,Cyclocross Project 2015,,220829,344.39098189138,312.88340311611,
Men Open Single Speed ,2,26698,Timothy,Mcafoos,,,227737,321.46428314554,335.66844729949,
Men Open Single Speed ,3,94240,Adrian,Flores,Division One,,293369,362.8548606573,358.45349148288,
Men Open Single Speed ,4,75716,Ryan,Coover,Blur Racing p/b Austin Multi-Sport,,304576,449.59366821643,381.23853566627,
Men Open Single Speed ,5,83551,Spencer,Brown,,,390109,397.04852139053,404.02357984966,
Men Open Single Speed ,6,105653,Steven,Chaos thompson,Dallas Bike Works CX,,260029,375.5451256992,426.80862403304,
Men Open Single Speed ,7,72532,Mack,Mckinney,Dallas BIke Works,,301751,415.7576739651,449.59366821643,
Men Open Single Speed ,8,72534,Chris,Trevelise,Mafia Racing,,224871,476.89801804391,472.37871239982,
Men Open Single Speed ,9,102850,Roman,Lobkovsky,Northwest Cycling Club,,209098,467.79097481075,495.1637565832,
Men Open Single Speed ,10,72523,Robert,Sisk,Bikesport,,165285,456.09414932065,517.94880076659,
Men Open Single Speed ,11,102849,Rob,Spooner,Bicycle Sport Shop Cyclocross Team,,325498,454.92195327648,540.73384494998,
Men Open Single Speed ,12,102851,Jason,Newman,Team Cycle Progression,,267114,493.8968710199,563.51888913336,
Men Open Single Speed ,13,83601,Brad,Howard,,,118539,464.78774552376,586.30393331675,
Men Pro/Cat 1  ,1,17817,Kevin,Fish,Super Squadra pb AustinBikes,,189245,265.59390549794,215.67436396816,
Men Pro/Cat 1  ,2,90941,Tristan,Uhl,ATC Racing,,168160,240.22744509246,224.0076973015,
Men Pro/Cat 1  ,3,89192,Colin,Strickland,Elbowz Racing,,338708,240.03658650297,232.34103063483,
Men Pro/Cat 1  ,4,75847,Nick,Torraca,Mad Duck Racing,,338924,255.85925466277,240.67436396816,
Men Pro/Cat 1  ,5,12054,Adam,Mills,,,102467,265.11693777946,249.0076973015,
Men Pro/Cat 1  ,6,87066,Mat,Stephens,Elbowz Racing,,178970,311.27642012974,257.34103063483,
Men Pro/Cat 1  ,7,38250,Andrew,Beres,,,3403,242.35562626994,265.67436396816,
Men Pro/Cat 1  ,8,1720,Will,Black,Mellow Johnny's Cycling Team,,58540,273.34369218158,274.0076973015,
Men Pro/Cat 1  ,9,334,Michael,Sheehan,Boneshaker Project,,323876,220,282.34103063483,
Men Pro/Cat 1  ,10,2819,Wiley,Mosley,Team Super Awesome,,163464,262.34042362523,290.67436396816,
Men Pro/Cat 1  ,11,12372,Craig,Virr,Chicken and Waffles Racing,,36726,301.98401798587,299.0076973015,
Men Pro/Cat 1  ,12,91166,Sol,Ethan frost,Austinbikes/Revenant,,165768,220,307.34103063483,
Men Pro/Cat 1  ,13,1815,Kenneth,Smith,Colonel's /Sho-Air,,168521,382.2232940483,315.67436396816,
Women Cat3/4  ,1,89216,Missy,Hardeman,Squadra Di Servitori,,392309,492.85727973298,436.8826064646,
Women Cat3/4  ,2,102925,Summer,Moak,TWENTY16 Pro Cycling,,343484,557.10706153089,452.74337361734,
Women Cat3/4  ,3,103960,Samantha,Runnels,Team Super Awesome,,385660,496.25313822081,468.60414077009,
Women Cat3/4  ,4,72514,Tracy,Jones,Bayou City Racing,,289166,523.42563314874,484.46490792283,
Women Cat3/4  ,5,102917,Ash,Duban,Team Super Awesome,,340314,522.25983968198,500.32567507557,
Women Cat3/4  ,6,26475,Nicole,Landers,,,245484,530.28363136983,516.18644222831,
Women Cat3/4  ,7,72612,Courtney,Bach,ThinkFinance Racing,,334094,554.60136187522,532.04720938106,
Women Cat3/4  ,8,75861,April,Wright,Dallas Bike Works CX,,380206,535.31082914478,547.9079765338,
Women Cat3/4  ,9,99517,Venny,Alub,,,404148,541.21459119238,563.76874368654,
Women Cat3/4  ,10,28149,Carlie,Spence,Mafia Racing,,315548,611.93084438201,579.62951083929,
Women Cat3/4  ,11,103980,Valerie,Tiemann,Northwest Cycling Club,,330038,661.96903432363,595.49027799203,
Women Cat3/4  ,12,72665,Carla,Jennings,Bicycle Sport Shop Cyclocross Team,,237027,641.22694343301,611.35104514477,
Women Cat3/4  ,13,103986,Jacqueline,Pomeroy,Bicycle Sport Shop Cyclocross Team,,417840,706.03199403874,627.21181229751,
Women Cat3/4  ,14,89173,Kari,Tate,,,392170,607.69841269841,643.07257945026,
Women Open  ,1,87040,Lauren,Stephens,FCS|Zngine p/b Mr. Restore,,288678,389.63715159557,344.09132547691,
Women Open  ,2,83542,Christina,Gokey-smith,Colonel's /Sho-Air,,217750,366.59456826979,368.4429759566,
Women Open  ,3,72610,Catherine,Moore,Squadra Di Servitori,,70436,386.35713818441,392.79462643628,
Women Open  ,4,72668,Jenny,Willhite,Squadra Di Servitori,,188342,438.44568249147,417.14627691597,
Women Open  ,5,107905,Mina,Pizzini,KingRacingGroup,,101676,455.94650536518,441.49792739566,
Women Open  ,6,72516,Faith,Watkins,Austinbikes Cyclocross Team,,360970,479.44818095342,465.84957787534,
Women Open  ,7,17951,Melanie,Black,Mellow Johnny's Cycling Team,,40370,494.01706736171,490.20122835503,
Women Open  ,8,87033,Rebecca,Angeles,ThinkFinance Racing,,375470,475.75265038551,514.55287883471,
Women Open  ,9,72518,Lisa,Hartman,Sugar Cycles Factory Racing,,217745,511.36263119666,538.9045293144,
Women Open  ,10,87034,Kristin,Lucido,Mirage,,104637,546.141831401,563.25617979409,
