Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2019-09-22,Men Junior,8,77,290.71407572795,
National Trophy Series Round 3: Irvine,2019-10-27,Men Junior,5,46,280.32319011714,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Junior,18,56,322.91989080264,
National Trophy Series Round 4: Crawley,2019-11-10,Men Junior,5,39,296.96780763468,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Junior,3,33,281.86050224473,
National Trophy Series Round 6: York,2019-12-15,Men Junior,9,54,285.09766571119,
British National Championships,2020-01-11,Men Junior,11,59,289.25116908517,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,11,84,207.33245125775,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,1,72,216.94882705673,
World Cup #5,2021-10-31,Men Elite,36,52,235.97779674183,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,9,67,192.58159879451,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,12,53,178.05393658181,
World Cup #6,2021-11-14,Men Under 23,18,46,212.55864223662,
World Cup #7,2021-11-21,Men Elite,30,50,227.49154159045,
Clanfield CX,2021-12-11,Men Elite,3,46,191.18952387519,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,4,60,197.81957099711,
British National Championships,2022-01-9,Men Elite,3,73,177.64653770276,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Under 23,14,41,186.68380739576,
Andover Supercross,2022-11-19,Men Elite,2,43,188.43236089887,
National Trophy Series Round 4,2022-11-20,Men Elite,2,53,178.54061556983,
Clanfield Cross,2023-01-7,Men Elite,1,40,166.25078517765,
National Trophy Series Round 6,2023-01-8,Men Elite,2,10,176.30956916667,
British National Championships,2023-01-15,Men Elite,2,61,156.81721185697,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Under 23,8,40,157.56636114648,
2023 UCI Cyclo-cross World Championships,2023-02-5,Men Under 23,10,51,161.58777323779,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,2,60,195.1496711781,
National Trophy Series Round 5,2023-12-9,Men Elite,4,71,168.22873850439,
