First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carolyn,Popovic,Limestone Cross at the Kiln,2014-12-14,Women CAT  1/2/3,7,11,437.02143466366,
Carolyn,Popovic,CXLA Weekend Day 2,2014-11-23,Women Elite UCI,16,24,425.51964437872,
Carolyn,Popovic,CXLA Weekend Day 1,2014-11-22,Women Elite UCI,16,20,432.98814887261,
Carolyn,Popovic,Sly Fox Cross presented by Bikesport ,2014-11-9,Women ELITE CAT 1/2/3,3,17,357.6257295559,
Carolyn,Popovic,FSVS Fair Hill Cross,2014-11-8,Women ELITE,8,21,404.19805973031,
Carolyn,Popovic,Stoudts Cross,2014-11-2,Women ELITE,3,11,426.53048441485,
Carolyn,Popovic,Swashbuckler Cross,2014-11-1,Women ELITE,4,14,385.01948685819,
Carolyn,Popovic,Crossasaurus Awesome,2014-10-26,Women CAT 1/2/3,4,18,413.0278160687,
Carolyn,Popovic,HPCX Day 2,2014-10-19,Women Pro,26,27,501.52122081502,
Carolyn,Popovic,HPCX Day 1,2014-10-18,Women Pro,21,27,452.52375432693,
Carolyn,Popovic,KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,34,62,405.38103265512,
Carolyn,Popovic,KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,38,62,431.33507292621,
Carolyn,Popovic,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,28,55,416.15341961372,
Carolyn,Popovic,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,31,58,421.72775630137,
Carolyn,Popovic,Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,14,40,393.54257776803,
Carolyn,Popovic,Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,14,40,376.76546418951,
Carolyn,Popovic,Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,34,53,487.18216727703,
Carolyn,Popovic,Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,36,49,514.70512311208,
