First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,D'avino,Twining Valley Cross Classic,2019-12-14,Men Elite,2,5,,
Mark,D'avino,Solstice Cross,2019-12-8,Men Elite,5,10,309.23800726053,
Mark,D'avino,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Pro/Cat 1/2/3,3,24,270.8348381427,
Mark,D'avino,Solstice Cross -- part of the PACX Series ,2016-12-10,Elite Men (Cat 1/2/3),5,9,274.7413124036,
Mackenzie,King,West Chester Cross Classic #2,2016-11-20,Men Juniors U19,2,4,,
Mark,D'avino,Supercross Cup Day 2,2016-11-20,Men Pro Open,18,47,252.78671049615,
Mark,D'avino,Supercross Cup,2016-11-19,Men Pro Open,16,53,241.35499144093,
Mackenzie,King,Sly Fox Cross presented by Bikesport ,2016-11-13,Men U19 Masters,1,8,330,
Mark,D'avino,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 1/2/3,3,17,244.81154793438,
Mark,D'avino,Stoudts Cross,2016-11-6,Men Cat 1/2/3,1,9,225.88483945767,
Mark,D'avino,Swashbuckler Cross,2016-11-5,Men 1/2/3,1,13,225.83303473272,
Mark,D'avino,HPCX Day 2,2016-10-30,Men Open Pro,8,43,217.50357122934,
Mark,D'avino,HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,12,44,237.98811067759,
Mark,D'avino,DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,33,35,380.62031726153,
Mark,D'avino,DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,14,40,244.39362396037,
Mark,D'avino,Cooper River Cross CRCX,2016-10-15,Men Open Cat1/2/3,2,13,237.67818695791,
Mark,D'avino,Charm City Cross Day 2,2016-10-9,Men Open Pro,26,62,246.86215827188,
Mark,D'avino,Charm City Cross Day 1,2016-10-8,Men Open Pro,30,59,262.54362753603,
Mark,D'avino,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,37,56,284.66093642059,
Mark,D'avino,Town Hall Cross,2016-09-24,Men Cat 1/2/3 (A),1,17,253.81269037907,
Mark,D'avino,Nittany Lion Cross Day 2,2016-09-18,UCI Men,18,60,245.57233225913,
Mark,D'avino,Nittany Lion Cross Day 1,2016-09-17,UCI Men,15,62,243.57110818495,
Mark,D'avino,Fair Hill Cross,2016-09-10,Men CAT 1/2/3,4,10,277.31251126757,
Mark,D'avino,Granogue Cross,2016-09-4,Men Cat Pro/1/2,3,20,251.40632182812,
Mark,D'avino,2013 PA Cross Championship,2013-11-24,Men CAT 1/2/3,5,15,251.05211388288,
Mark,D'avino,Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3,3,19,218.85551205001,
Mark,D'avino,HPCX,2013-11-10,Men UCI Elite,20,31,252.44445847187,
Mark,D'avino,Stoudts Cross,2013-11-3,MEN CAT 1/2/3 (A),4,18,237.39122858891,
Mark,D'avino,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3,3,27,220.87586254244,
Mark,D'avino,West Chester Cross Classic,2013-10-20,Men Cat 1/2/3,6,21,252.2102871777,
Mark,D'avino,Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,1,89,260.567225737,
Mark,D'avino,Independence Cross Day 2,2013-10-6,Men Cat1/2/3 Open,1,10,274.31972457417,
Mark,D'avino,Town Hall Cross,2013-09-28,Men Cat 1/2/3,5,21,266.63741537617,
Mark,D'avino,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,2,117,263.61284347756,
Mark,D'avino,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,1,101,278.28639587709,
Colin,Sandberg,Capital 'Cross Classic,2008-12-7,B Men,12,49,343.78873089383,
Will,Coghlan,Staten CX,2008-11-30,Cat 4 Men,18,38,602.88874978884,
Lynda,Maldonado,Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Women,15,18,578.51001079066,
Lynda,Maldonado,Phelps School Cyclocross Race ,2008-09-27,A Women (123),4,6,,
Dave,Parramore,Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,50,55,659.27597250058,
Dave,Parramore,DCCX,2007-10-28,Cat 4,42,68,616.00066252709,
Dave,Parramore,Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,51,65,588.69045727472,
Dave,Parramore,Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,45,83,530.99172775817,
Dave,Parramore,Charm City Cross,2007-09-23,Category:     Men 4                        100    ,80,87,643.73456295108,
