Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,20,114,476.60931327417,
Schooley Mill CX,2015-10-18,Beginner Men,14,100,435.050152769,
DCCX Day 1,2015-10-24,Beginner Men,20,125,428.73668356693,
DCCX Day 2,2015-10-25,Beginner Men,24,120,440.62833687857,
Tacchino CX,2015-11-8,Beginner Men,34,100,504.88352358393,
Rockburn Cross,2015-11-15,Men Cat 4/5,16,91,427.49374696553,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men,7,44,434.87969949593,
Winchester Apple Cross Day 2,2015-11-22,Beginner Men,8,38,461.43194043121,
MABRA CX Championships,2015-11-29,Beginner Men,11,27,466.65695548759,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,23,90,459.62160723313,
MPPCX  ,2016-10-1,Men Cat 4/5,7,81,419.41080923363,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,DNF,78,552.6220602309,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,9,42,465.3039759802,
SykeloCross,2017-09-24,Men Cat4/5 Senior,15,61,435.66692471678,
Hyattsville CX,2017-10-1,Men Cat 4,14,73,410.8240686016,
AACX at South River Farm,2017-10-14,Men Cat4/5 Senior,4,28,376.18576838391,
DCCX Day 2,2017-10-22,Men Cat 4,17,71,438.47375133035,
Ed Sander Memorial CX,2017-11-5,Men Cat 4,5,48,378.77088501179,
South Germantown Cross,2017-11-11,Men Cat4/5 Senior,1,28,381.09788271985,
S'ville Bikes Cross Race,2017-11-18,Men Cat4/5 Senior,1,21,401.97524270072,
Winchester AppleCross,2017-11-19,Men Cat 4,15,43,443.88687202884,
MABRA CX Championships,2017-11-26,Men Cat3/4  3/4,15,23,429.10844063561,
Capital 'Cross Classic,2017-12-3,Men Cat 3,25,33,462.07942470399,
BikenetiCX,2017-12-10,Men Cat3/4  3/4,DNF,31,546.6550508068,
Hyattsville CX,2018-09-30,Men Cat 3,35,39,494.43069041434,
AACX at South River Farm,2018-10-13,Men Cat3/4  3/4,13,17,489.70287721708,
DCCX Day 2,2018-10-21,Men Open Cat2/3,49,54,500.79550798643,
BiketoberfestCX,2018-10-27,Men Cat3/4  3/4,10,13,456.9165035008,
