Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 9-10  Open,5,10,682.26084860322,
Out of Bounds Cross,2016-09-24,Men Junior Boys 9-10  Open,9,14,727.02888624595,
SykeloCross,2016-09-25,Men Junior Boys 9-10  Open,4,15,645.55217118342,
MPPCX  ,2016-10-1,Men Juniors 8-15 Open,27,41,793.59968852099,
Hyattsville CX,2016-10-2,Men Junior Boys 9-10  Open,3,10,636.19647830133,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-14,37,43,819.57485846225,
AACX at South River Farm,2016-10-15,Men Junior Boys 9-10  Open,6,9,720.73742903784,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 9-10  Open,3,16,639.00745332336,
DCCX Day 1,2016-10-22,Men Juniors 9-10 Open,5,13,679.0583843764,
DCCX Day 2,2016-10-23,Men Juniors 9-10 Open,1,10,613.03483486532,
Biktoberfest CX,2016-10-29,Men Junior Boys 9-10  Open,4,14,624.19196265732,
Tacchino CX,2016-10-30,Men Junior Boys 9-10  Open,1,9,649.42475867018,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 9-10  Open,5,17,641.20794943156,
South Germantown Cross,2016-11-12,Men Junior Boys 9-10  Open,6,11,707.36125543744,
Rockburn Cross,2016-11-13,Men Junior U11 9-10 Open,4,15,654.61452435246,
Winchester Apple Cross Day 1,2016-11-19,Men Open Junior U11 9-10,5,8,698.599272271,
Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U11 9-10,1,7,664.44268359688,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 9-10 Open,4,21,612.77076585028,
Capital 'Cross Classic,2016-12-4,Men Open Junior U11 9-10,1,10,586.61073196941,
BikenetiCX,2016-12-11,Men Open Junior U11 9-10,4,11,628.67916850999,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 9-10,3,13,666.0237775179,
SykeloCross,2017-09-24,Men Open Junior Boys 9-10,1,15,627.76641421475,
Hyattsville CX,2017-10-1,Men Open Junior Boys 9-10,1,13,610.05052046861,
Charm City Cross Day 1,2017-10-7,Men Juniors 9-10,4,12,657.96146895476,
Charm City Cross Day 2,2017-10-8,Men Juniors 9-10,2,13,600.33263728246,
AACX at South River Farm,2017-10-14,Men Open Junior Boys 9-10,1,7,615.34012577419,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 9-10,1,16,578.95819152014,
DCCX Day 1,2017-10-21,Men Open Junior Boys 9-10 Sep,3,7,684.15810692409,
DCCX Day 2,2017-10-22,Men Open Junior Boys 9-10 Sep,1,11,618.44938020625,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 9-10,1,15,580.80652922833,
Tacchino CX,2017-10-29,Men Open Junior Boys 9-10,1,3,,
Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 9-10,3,9,645.25346508504,
South Germantown Cross,2017-11-11,Men Open Junior Boys 9-10,1,5,,
Rockburn Cross,2017-11-12,Men Open Junior Boys 9-10,1,15,578.61904544487,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U11 9-10 Open,2,7,674.07475850058,
Capital 'Cross Classic,2017-12-3,Men Open Junior Boys 9-10,2,10,608.44524905843,
Bike Doctor CX,2017-12-9,Men Junior 9-10 Open,2,7,636.23268668251,
BikenetiCX,2017-12-10,Men Open Junior Boys 9-10,2,6,642.01580784168,
Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 11-12 9 Open,7,15,662.83859238404,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 11-12 9,11,32,626.51646632984,
SykeloCross Day 2,2018-09-23,Men Open Junior Boys 11-12 9,6,12,649.80362064427,
Hyattsville CX,2018-09-30,Men Open Junior Boys 11-12 9,15,28,671.84894298929,
Charm City Cross Day 1,2018-10-6,Men Juniors 11-12,15,29,691.47591141571,
Charm City Cross Day 2,2018-10-7,Men Juniors 11-12,8,19,633.31832204216,
AACX at South River Farm,2018-10-13,Men Open Junior Boys 11-12 9,4,12,608.77613274412,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 11-12 9,6,22,585.10190915526,
DCCX Day 1,2018-10-20,Men Juniors 11-12,9,26,605.86377470688,
DCCX Day 2,2018-10-21,Men Juniors 11-12,7,20,612.35853884352,
BiketoberfestCX,2018-10-27,Men Open Junior Boys 11-12 9,9,15,705.17297719396,
Tacchino Cyclocross,2018-10-28,Men Open Junior Boys 11-12 9,7,12,661.94361313121,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 11-12 9,13,27,682.813510855,
Rockburn Cross,2018-11-11,Men Open Junior Boys 11-12 9,8,22,647.44876233092,
BikenetiCX,2018-11-18,Men Open Junior Boys 11-12 9,16,22,735.15520525834,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U13 9-12,5,23,585.40183842369,
Capital 'Cross Classic,2018-12-2,Men Open Junior Boys 11-12 9,7,13,595.15125144607,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 11-12,4,18,595.75702664988,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 11-12 9,6,28,595.55819094566,
Tacchino Cyclocross,2019-09-29,Men Open Junior Boys 11-12 9,6,13,627.62969014197,
AACX at South River Farm,2019-10-5,Men Open Junior Boys 11-12 9,3,10,588.37661735419,
Hyattsville CX,2019-10-6,Men Open Junior Boys 11-12 9,4,29,564.70016168267,
Charm City Cross Day 1,2019-10-12,Men Juniors 11-12,8,22,611.86988748674,
Charm City Cross Day 2,2019-10-13,Men Juniors 11-12,4,22,565.61126147842,
DCCX - Day 1,2019-10-19,Men Juniors 11-12,3,22,545.00941184427,
DCCX - Day 2,2019-10-20,Men Juniors 11-12,4,11,632.76747954711,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 11-12 9,2,25,527.1022852309,
Falkorburg Cross,2019-10-27,Men Open Junior Boys 11-12 9,4,8,621.21871301203,
Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 11-12 9,5,20,575.77251826041,
South Germantown Cyclocross,2019-11-10,Men Open Junior Boys 11-12 9,3,7,580.81785959817,
Rockburn Cross,2019-11-17,Men Open Junior Boys 11-12 9,5,21,576.64002105364,
Bel Air Cyclocross Festival,2019-12-7,Men Open Junior Boys 11-12 9,3,17,525.43196453712,
Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 11-12 9,2,9,537.09193083136,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Junior 9-14 Open,6,13,623.60617647306,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Junior 9-14 Open,5,22,501.16131020364,
DCCX,2021-09-11,Men 13-14,6,20,553.10468983782,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 13-14,3,4,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men  13-14,4,5,,
Charm City Cross,2021-10-2,Men 13-14,7,26,541.82201957532,
Charm City Cross,2021-10-3,Men 13-14,4,17,535.87269435985,
Hyattsville Cyclocross,2021-10-10,Men Junior Boys 13-14 9 Open,3,11,594.25999335414,
Ed Sander Mem. CX,2021-10-24,Men Open Junior Boys 13-14 9,2,10,578.41221980078,
BikenetiCX,2021-10-31,Men Open Junior Boys 13-14 9,3,10,564.00724238806,
South Germantown Cross,2021-11-7,Men Open Junior Boys 13-14 9,2,10,509.07696829041,
Rockburn Cross,2021-11-14,Men Open Junior Boys 13-14 9,3,9,611.48023634186,
Falkorburg Cross,2021-11-21,Men Open Junior Boys 13-14 9,2,8,557.84622190864,
Capital 'Cross Classic,2021-12-5,Men Open Junior Boys 13-14 9,2,10,538.80956671889,
DCCX,2022-09-10,Men 15-18,14,32,538.18959340442,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men U19,13,14,565.63372956281,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men U19,14,16,616.12898281474,
