First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Whitney,UTCX#10 Community Park,2018-12-1,Men 35+c,1,13,394.2028723815,
Alex,Whitney,UTCX#10 Community Park,2018-12-1,Clydesdale,2,4,,
Laura,Howat,Utah State Championship,2018-11-17,Master 55+ (Open),10,15,530.09597628211,
Alex,Whitney,UTCX#9 Hillside ,2018-11-10,Clydesdale,3,3,,
Alex,Whitney,UTCX#9 Hillside ,2018-11-10,Men 35+C,6,19,476.38961941138,
Laura,Howat,UTCX#9 Hillside ,2018-11-10,Men 35+C,11,19,542.39284725219,
Barry,Makarewicz,UTCX#9 Hillside ,2018-11-10,Men 55+,1,5,,
Alex,Whitney,UTCX#8 Barnes Park,2018-11-3,Clydesdale,2,3,,
Alex,Whitney,UTCX#8 Barnes Park,2018-11-3,Men 35+C,4,23,443.16234099394,
Laura,Howat,UTCX#8 Barnes Park,2018-11-3,Men 35+C,9,23,503.68587787273,
Barry,Makarewicz,UTCX#8 Barnes Park,2018-11-3,Men 55+,2,12,402.3341964667,
Kenneth,Morris,UTCX #7 Art Dye Park,2018-10-27,Men 45+,16,20,398.88222150348,
Alex,Whitney,UTCX #7 Art Dye Park,2018-10-27,Men 35+C,4,20,452.15247490102,
Laura,Howat,UTCX #7 Art Dye Park,2018-10-27,Men 35+C,6,20,475.46841576993,
Alex,Whitney,UTCX #7 Art Dye Park,2018-10-27,Clydesdale,2,6,489.41947172338,
Alex,Whitney,UTCX #6 Weber County Fairgrounds,2018-10-20,Men 35+c,6,21,476.88674256579,
Laura,Howat,UTCX #6 Weber County Fairgrounds,2018-10-20,Men 35+c,9,21,514.75469702632,
Alex,Whitney,UTCX #6 Weber County Fairgrounds,2018-10-20,Clydesdale,2,4,,
Alex,Whitney,UTCX #5 Ogden CX Park,2018-10-13,Men 35+c,6,16,509.625,
Alex,Whitney,UTCX #5 Ogden CX Park,2018-10-13,Clydesdale,2,5,,
Alex,Whitney,UTCX #4 Snowbasin,2018-10-6,Clydesdale,2,3,,
Laura,Howat,UTCX #4 Snowbasin,2018-10-6,Men 35+C,5,17,499.5,
Alex,Whitney,UTCX #4 Snowbasin,2018-10-6,Men 35+C,9,17,540,
Kenneth,Morris,UTCX #3 Robert Frost Elementary,2018-09-29,Men 45+,12,18,352.45303665955,
Laura,Howat,UTCX #3 Robert Frost Elementary,2018-09-29,Men 35+C,12,26,527.06051811231,
Alex,Whitney,UTCX #2 Ogden CX Park,2018-09-22,Clydesdale,3,3,,
Laura,Howat,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35C,9,24,499.36334707081,
Laura,Howat,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35C,12,23,526.28291355811,
Laura,Howat,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+C,8,28,490.7503836796,
Laura,Howat,UTCX#1 Nitro Circus,2016-09-10,Men 35C UTCX1,11,25,522.86954828727,
