Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Cup Cyclocross,2015-11-1,Single Speed,8,11,464.04073433104,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Master 40+ Open,8,10,502.30580568921,
Fast and Furriest Cyclocross,2015-12-6,Open,1,1,,
Boxing Day Cyclocross,2016-12-26,Men Cat 4,12,12,652.09091798669,
Castle 'Cross,2017-10-1,Men Cat 4,15,19,570.49416492645,
Colavita Cup Day 2,2017-10-8,Men Cat 4/5,18,27,587.52480465345,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Cat 4/5,11,19,554.99284784807,
Meatball Cross,2019-09-21,Fat Bike,1,1,,
Prologue Cross Day 2,2019-10-6,Men Cat 4/5,11,13,616.21044348594,
Grote Prijs Shawnee,2019-12-29,Fat Bike,6,6,559.59742960562,
