Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Cross,2010-11-7,B Men,11,22,410.14341151237,
Michigan Double Cross-1,2011-09-17,Men Cat 4 C 39-under ,2,25,465.75,
Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,29,45,416.36363636364,
Vets Park CX,2021-10-24,Men Sport Men/Open 44 & Under - CAT 4/5,4,21,437.20458925139,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men SPORT  44 & UNDER CAT 3/4/5,7,29,395.54295819431,
Vets Park CX,2022-10-30,Men Sport  Open,6,22,381.32102978456,
2023 Detroit Invitational Cyclocross,2023-10-15,Men SINGLESPEED,4,8,370.38435258492,
Vets Park CX,2023-10-29,Sport Men,8,15,429.01909270719,
Vets Park CX,2023-10-29,Singlespeed Men,5,10,366.20698783366,
Spearhead CX,2023-11-11,Sport Men,5,15,390.3092420979,
Spearhead CX,2023-11-11,Single Speed Men,4,9,374.32602036489,
