First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Leong,Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,14,39,357.67996342105,
Pascal,Sauvayre,Horseshoe Scramble Day 2,2011-12-4,Men Cat 1/2/3/4/5  ,2,24,409.98549816344,
Pascal,Sauvayre,Horseshoe Scramble Day 2,2011-12-4,Men Masters  50-99,14,19,524.12363520236,
Christopher,Leong,Horseshoe Scramble,2011-12-3,Men 4   (40 Minutes),9,38,432.33561096075,
David,Anthony,Horseshoe Scramble,2011-12-3,Men 4   (40 Minutes),19,38,529.92096417179,
David,Anthony,SCCX #2,2011-11-27,Category 4 Masters 40+ Men,11,25,513.3076582262,
Pascal,Sauvayre,Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,66,69,549.8630890644,
Pascal,Sauvayre,Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,14,50,455.96254040277,
Pascal,Sauvayre,Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,10,49,445.54851594462,
Alexander,Barouh,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 3/4  ,5,22,349.32644507703,
Andrew,Clerico,Staten CX,2011-11-12,4 Men,91,95,689.28935597904,
Alexander,Barouh,Staten CX,2011-11-12,3 Men,4,45,329.86865710049,
Pascal,Sauvayre,Cyclocross at the Hidden Valley Club,2011-11-6,Men C 40+,10,34,472.9877448515,
Pascal,Sauvayre,Cyclocross at the Hidden Valley Club,2011-11-6,Men 50+,14,22,508.38524135407,
Pascal,Sauvayre,HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 45+,22,30,470.42657241004,
Pascal,Sauvayre,HPCX,2011-10-30,Cat 4 Men,22,65,485.21311942836,
Pascal,Sauvayre,West Point Cyclocross Day 2,2011-10-23,Masters,10,16,439.95615560859,
Pascal,Sauvayre,West Point Cyclocross Day 2,2011-10-23,Men 3/4,9,21,432.10766894753,
Pascal,Sauvayre,Horseshoe Scramble Day 2,2010-12-4,Masters Men 45+,11,21,467.76790040646,
Pascal,Sauvayre,Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),18,50,459.51393678871,
Pascal,Sauvayre,Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,20,58,484.64204798698,
Pascal,Sauvayre,Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,47,56,509.32606900109,
Pascal,Sauvayre,Whitmore Super Cross Cup Day 2,2010-11-21,Men 4                     ,9,33,464.07138433449,
Pascal,Sauvayre,Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,34,35,540.94499715235,
James,Stevens,Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,23,37,435.17694764325,
Pascal,Sauvayre,Army Veterans Day Cyclo-Cross,2010-11-14,Masters,10,20,403.36268985435,
James,Stevens,Staten CX,2010-11-13,Cat 3 Men,7,32,346.71467383951,
Pascal,Sauvayre,HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,47,83,512.93573856937,
James,Stevens,HPCX,2010-10-31,Cat 2/3/4 Men                        ,39,81,417.598115897,
Pascal,Sauvayre,HPCX,2010-10-31,Cat 4 Men                            ,25,97,467.42883963875,
James,Stevens,Beacon Cross,2010-10-30,B Men,33,71,416.21767715323,
James,Stevens,Granogue Cross Day 2,2010-10-17,Category:         B Men,49,89,427.23915998278,
James,Stevens,Granogue Cross Day 1,2010-10-16,Category:        B Men,52,104,418.48855476866,
