Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,66,131,591.37558368006,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 5 (),11,19,609.98091427003,
Quad Cross 2014,2014-09-7,Men Cat 4/5,17,33,540,
Cyclocross at White Park,2014-09-20,Cat 4/5,27,62,522.11216443518,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,66,123,559.65287657047,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,45,109,519.55654928598,
The Night Weasels Cometh,2014-10-1,Cat 4/5,67,93,619.77299763316,
The Night Weasels Cometh,2014-10-1,Cat 5,DNF,49,719.43019850879,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,54,154,487.0073374278,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,33,101,488.14972349066,
Hanover Cyclocross,2014-10-18,CAT 3/4 MEN,29,31,524.12095136779,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,21,98,438.94365236095,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,64,89,616.7275775069,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,51,127,498.74077566213,
Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,36,44,492.99846660214,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,28,99,492.27476441,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,13,84,429.62591627392,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,33,111,447.71354662905,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,28,104,456.38858409199,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,24,62,511.91672709742,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,DNF,57,698.23398296923,
The Night Weasels Cometh,2015-09-30,cat 4/5,38,100,478.37042806543,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,64,87,500.30852207899,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,38,51,495.70397276316,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,58,100,468.19521921282,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,22,88,446.10676496137,
Coonamessett EcoCross,2015-11-11,Men M 3/4 senior open,11,14,458.10284514225,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,24,89,459.43097534507,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,19,58,447.69163997594,
The Ice Weasels Cometh,2015-12-12,Killer B Men,66,94,501.920469354,
Quad CX,2016-09-11,Men Cat 4,11,39,444.17568644256,
Quad CX,2016-09-11,Men Open Single Speed,19,34,440.25116889327,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,26,53,433.23990714273,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,9,50,457.79085728482,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,60,116,420.1643083157,
KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,21,31,402.15445343288,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,20,78,462.68325521607,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,49,94,418.18681273452,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,36,62,440.79785769271,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,78,103,465.45029848309,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,69,92,482.76685837295,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,12,84,441.47731314965,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 3/4,13,16,473.63567811923,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,67,79,462.8986230036,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,41,125,475.04257875463,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,15,87,419.00910711589,
NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,13,52,448.76008824987,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,25,125,420.67769953538,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,32,41,465.61976536839,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,31,39,468.55132909026,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 35+,16,30,432.45087352583,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,29,61,396.66804224448,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 35+,14,20,436.28306132819,
 NWCXCUP Race #4,2017-12-3,Men Master 35+ Cat 4,4,9,423.52787566232,
 NWCXCUP Race #5,2017-12-10,Master 35+ Cat 4 Men,3,6,421.80018718218,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 4  Master 35+,1,3,,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 35+ Open,9,10,407.38855480851,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,11,50,446.23840030722,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 35+,4,35,403.8987171845,
MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,42,56,474.84695051372,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,17,35,444.75730750966,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  35+,11,23,493.68267135399,
Woodland Park,2018-11-18,Cat 4 Men 35+,13,62,427.3111321888,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 35+,5,27,401.9773690446,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Cat 4,DNF,17,544.93863586797,
WSBA Cyclocross Championships,2018-12-2,Cat 4 Men,7,11,474.48140999113,
Camp Lutherwood,2018-12-8,Men B,10,16,420.3460884842,
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 35+,7,27,455.06138014472,
Portland Trophy Cup #3,2019-09-17,Open Masters 3/4,14,40,406.35924362622,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 35+,2,36,404.34545213432,
CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),22,48,429.00458061986,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 35+,9,40,427.74978347597,
MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,30,53,416.91457880908,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,30,75,386.91263124256,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 35+,6,35,410.4951414495,
MFG Cyclocross North 40,2019-11-3,Single Speed Men,17,44,360.23776077658,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 35+,3,25,400.13504135368,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,32,49,439.73031901654,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,7,45,,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,41,48,426.03778306562,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,94,135,401.27771539807,
Cascade Cross: Delta Tech,2021-12-11,Men Singlespeed,19,28,491.50027356651,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 40+ - Male,18,22,493.15852089369,
MFG #2 Silver Lake,2022-09-25,Single Speed Men,34,42,485.68327078132,
Cross Revolution #2 Arlington,2022-10-2,Single-speed Men,19,32,443.77368240208,
Cross Revolution #2 Arlington,2022-10-2,Cat 3 Master Men 35+,4,4,,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 40+,32,35,538.64956210723,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,49,74,446.19804448037,
2023 Washington State Cyclocross Championships,2023-10-28,Open Master Men racing age 35+,5,5,,
2023 Washington State Cyclocross Championships,2023-10-28,Open Single-speed Men,5,9,411.9050354918,
