Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,58,87,592.28949478749,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,8,83,434.64122424001,
DCCX,2007-10-28,Cat 4,10,68,432.11832428604,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,9,48,417.8363875476,
Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,18,55,468.76062373726,
Race Pace CX,2007-11-11,Men Cat4                                   54 star,8,43,409.73417478291,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),18,47,491.69866014659,
Capital Cross Classic,2007-12-2,C Men / U19 Men,11,75,421.10488563132,
Rockburn Cross,2007-12-9,Cat 4 Men,8,49,454.17792063816,
Charm City Cross,2008-09-21,Cat 4 Men,7,84,449.48469093663,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,7,53,419.11218046429,
Granogue Cross,2008-10-18,C Men,2,95,391.65570813297,
City Bikes DCCX,2008-10-26,Cat 4 Men,5,100,408.04642580164,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,30,79,506.76075677607,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),33,56,528.73629168241,
MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,13,47,418.43213751487,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's B (Cat 234),21,31,460.67002537751,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,DNF,125,,
Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,43,57,512.24975923085,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,19,51,435.37012085073,
Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,22,51,436.49483465495,
Hyattsville CX,2009-10-11,Cat 3/4 Men               ,24,35,528.82924993198,
Winchester Apple Harvest Cross,2009-10-18,Cat 3-4 Men                       ,8,18,441.54197351485,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,36,94,435.80560811768,
All Hallows CX,2009-10-31,3/4 Men,11,23,448.82105191236,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,13,44,411.65098947504,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,22,49,428.16313611497,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,40,61,467.20171743658,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,29,60,446.88056331119,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,DNF,51,,
Capital 'Cross Classic,2009-12-6,B Men,18,46,415.59224745373,
Charm City Cross Day 2,2010-09-19,B Masters,22,98,406.90676409436,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,8,97,363.63977483781,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,27,60,487.88811635588,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,7,60,379.46147965256,
Hyattsville CX,2010-10-10,Masters 3/4 35+,7,92,365.07906883146,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,19,84,378.99379998842,
DCCX,2010-10-24,Masters 3/4 35+,7,94,356.59047795522,
All Hallows Cross,2010-10-30,Masters 3/4 35+,8,61,371.55081060486,
Kinder Kross,2010-10-31,Master 3/4,4,38,388.20514808285,
First State Velo Sport Xross,2010-11-6,Category:        B Masters         ,10,57,382.86763448783,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,17,88,411.93233523348,
Vint Hill CX,2010-11-13,Masters 35+ 3/4,7,45,393.94680648869,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,19,71,428.39038065555,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,6,79,345.3057628496,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 35-39,4,17,409.92787149424,
Charm City Cross Day 2,2011-09-18,Master Men 35+,66,99,445.04116161262,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,12,111,372.59483574466,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,7,78,354.07464826886,
Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,3,46,369.09940730318,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,10,89,370.19655775765,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,43,100,385.59870603089,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,6,105,342.04180030318,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,7,65,358.86802982134,
Patapsco Cross,2011-11-5,Men Masters 3/4 35+(45+)  ,7,33,401.37717825028,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,45,98,544.0706612373,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,5,94,331.88905832923,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,3,97,321.92034606445,
MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,2,58,323.92434342571,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,14,87,364.37794549177,
Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,29,43,375.20043133666,
BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3 masters 35-99,10,24,343.11982898026,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,29,96,297.22047543074,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 35-39,30,35,413.55691406241,
Psycho Cross,2012-10-6,Masters 35+,21,31,372.28340222263,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,41,49,423.76645865065,
AACX,2012-10-28,Men Cat1/2/3 Master 35-99,27,29,480.66631493418,
Patapsco Cross,2012-11-3,Men Cat1/2/3 Master 35-99,24,31,428.60492457635,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+ CAT 1-2-3,28,31,392.31949764466,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 35+,28,31,419.65014168243,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Master 35-99,26,28,390.91644267135,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 1-2-3,26,28,397.52652479263,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3 Master 35+,12,16,392.33534930866,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3 Master 35+,23,24,432.63776490962,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,48,85,398.8498150386,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 35+,28,31,397.3986249702,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3 Master 35+,13,16,420.52317627836,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 35+,25,28,459.62913069403,
Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 35+,27,28,438.93678499202,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3 Master 35+,16,18,416.99562807896,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3 35+,26,31,452.29575496799,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 1/2/3,18,24,405.21012598186,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,63,81,484.28709755445,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,58,83,464.66458857348,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,23,31,399.43872490272,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 1/2/3,27,31,472.81202569501,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 1/2/3,27,30,488.61390697234,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,35,41,454.11859256221,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 1/2/3,13,13,504.99253740844,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 1/2/3,14,14,415.26754725973,
Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,33,33,475.94963371278,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,26,28,441.05524208938,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 35+,36,40,455.34171147383,
Tacchino CX,2015-11-8,Master Men 35+ A,28,28,473.69216181233,
SykeloCross,2016-09-25,Men Master  35+ A 35+ Cat1/2/3,13,15,440.32737893657,
Hyattsville CX,2016-10-2,Men Master  35+ A 35+ Cat1/2/3,21,24,451.98489603783,
AACX at South River Farm,2016-10-15,Men Master  35+ A 35+ Cat1/2/3,10,10,425.0090172038,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,32,33,507.2104729285,
Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,34,35,504.29972268763,
SykeloCross Day 1,2018-09-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,13,14,436.51692298171,
Dirty BikenetiCrit!,2019-08-11,Men Master 45+ Cat 1/2/3/4,15,19,480.46043574815,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 1/2/3,7,10,458.14708957983,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,16,18,473.02778707488,
AACX at South River Farm,2019-10-5,Men Cat1/2/3 Masters 45+ 1/2/3 45+,DNF,14,465.57294982842,
Charm City Cross,2021-10-3,Men 40+ Cat 1/2/3/4,17,22,391.60588153186,
Hyattsville CX,2022-10-9,Men Masters 50+ 50+,12,23,412.55861426118,
BiketoberfestCX,2022-10-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,12,12,420.70467175061,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,31,38,441.81147775089,
