Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstheDomes,2012-10-6,Women Category 4  ,10,24,571.4933639451,
Sun Prairie Cup,2012-10-21,Women Category 4  ,5,9,577.84700593386,
Halloween Classic by Velo Trocadero,2012-10-27,Women Category 4  19-29,10,16,625.64730907963,
Estabrook Park Cyclocross,2012-11-3,Women Category 4  ,7,16,568.61323238238,
Lake Geneva Cross,2013-09-15,Women Category 4,DNF,15,690,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 4 Senior 18-29,11,23,590.12098629746,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3/4 Masters 35+,15,16,596.01810711158,
E.T. Twilight Cross,2013-09-28,Women Category 4,3,7,582.30827001499,
Noyes Park Cross,2013-10-5,Women Category 4,7,10,615.82544282351,
Sun Prairie Cup,2013-10-19,Women Category 4,DNF,17,711.69463877188,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Category 3,11,13,576.72873798709,
Estabrook Park Cyclocross Classic,2013-11-2,Women Category 3,5,7,552.18808722373,
Cam-Rock CX Classic,2013-11-9,Women Category 3,8,9,618.57627230156,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Masters 35+ Cat 2/3/4,11,13,604.32134269862,
East Troy Twilight Cross,2014-09-27,Women 35+  Masters,3,4,,
Cross-Shooshko Cyclocross Race,2014-10-4,Women 35+  Masters,1,2,,
Grafton PumpkinCross,2014-10-11,Women   Category 3,11,14,605.92542385687,
Grafton PumpkinCross,2014-10-11,Women 35+  Masters,2,3,,
Sun Prairie Cup,2014-10-18,Women Master 35+,5,7,541.5718546341,
Gordeldiercross,2014-10-19,Women Master 35+,1,4,,
Halloween Classic,2014-10-25,Women Master 35+,3,8,518.59304506759,
Celtic Cross,2014-10-26,Women  Cat 3,11,13,622.66551324038,
Celtic Cross,2014-10-26,Women Master 35+,4,7,520,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Master 35+,1,7,544.71520237109,
Cam-Rock Cross,2014-11-8,Women Master 35+,2,5,,
Kringle Kross,2014-11-16,Women Master 35+,1,1,,
Cross-Shooshko Cyclocross ,2015-09-26,Women Master 35+,4,5,,
Trek CXC Cup,2016-09-17,Women Masters 45+ Open,3,3,,
Celtic Cross,2016-10-22,Women Masters 35+,11,15,565.71293962861,
