Race Name,Race Date,Category Name,Place,Total Racers,Points
Urban Cyclocross #1,2009-09-20,Men Category 4,7,10,556.53797957654,
SoCalCross Prestige Series #3,2009-10-4,Men Category 4,43,58,586.56618859361,
SoCalCross Prestige Series #7,2009-10-24,Men Category 4,34,73,543.65372850242,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men C,17,50,501.89034254103,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,11,40,491.53903047709,
CXLA:  Saturday,2011-12-3,Men C,19,35,557.67787411792,
CXLA:  Sunday,2011-12-4,Men C,DNF,33,730.84265476636,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men C,8,28,473.58762689713,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men C,8,26,470.13480384372,
SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,10,68,466.21302111636,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,15,108,483.12765957447,
Urban Cyclocross - Black Cat Cross,2012-10-14,Men 4  ,1,10,458.32341570815,
Spooky Kross Day 1,2012-10-20,Men C,12,70,473.51092687821,
Spooky Kross Day 2,2012-10-21,Men C,6,45,446.2905775076,
SCPS #6: SDCX #1,2012-10-27,Men C,4,49,465.71106112737,
SCPS #7: SDCX #2,2012-10-28,Men C,DNF,44,742.33454555799,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,10,61,421.23615117132,
CXLA Saturday,2012-12-1,Men C,10,55,412.82090310102,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,11,39,438.402784188,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 3/4/5,11,18,396.02817975756,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 3/4/5,11,18,396.02817975756,
