First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,O'donnell,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,40,43,620.3311825421,
Michael,Bonner,Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,46,80,561.43810452122,
Glenn,Stephenson,Stoudts Cross,2016-11-6,Men 35-39 Masters,7,14,337.45249026079,
Michael,Bonner,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,68,114,565.46128460853,
Michael,Bonner,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT 4/5,34,50,611.35469905602,
Micah,Detweiler,Sly Fox Cross presented by Bikesport ,2015-11-8,Men U15 Juniors,4,11,603.4975016902,
Johnny,Hazel,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,29,65,507.76848441836,
Michael,Bonner,Swashbuckler Cross,2015-10-31,Men CAT 4/5,40,59,600.31535545389,
Robert,O'donnell,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,64,82,629.76498422601,
Michael,Bonner,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,67,82,642.00566389319,
Johnny,Hazel,Quaker City Cross,2015-09-20,Men CAT 4/5,48,70,596.1959635499,
Rory,Detweiler,Town Hall Cross,2015-09-19,Men Cat 4/5,7,93,406.80617660077,
Rory,Detweiler,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,6,77,383.70764515499,
Johnny,Hazel,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,35,77,521.05547214,
Jamie,Orr,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,40,77,544.736131965,
Eric,Saxman,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,49,77,587.36131965,
Johnny,Hazel,Stoudts Cross,2014-11-2,Men CAT 4/5,17,69,445.83744884381,
Johnny,Hazel,Swashbuckler Cross,2014-11-1,Men CAT 4/5,14,57,464.22545043309,
Rory,Detweiler,Crossasaurus Awesome,2014-10-26,Men CAT 4/5,6,91,395.14000971176,
Johnny,Hazel,Crossasaurus Awesome,2014-10-26,Men CAT 4/5,21,91,449.46250606985,
Glenn,Stephenson,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,16,24,370.67176898508,
Benjamin,Fong,Whirlybird Cross,2014-10-11,Men CAT 4/5,31,96,481.7024891222,
Johnny,Hazel,Whirlybird Cross,2014-10-11,Men CAT 4/5,42,96,518.31483338399,
Rory,Detweiler,Town Hall Cross,2014-09-27,CAT 4/5,13,89,425.32888953117,
Johnny,Hazel,Rivertown Cross,2014-09-14,Men CAT 4/5,15,38,510.89488594761,
Rory,Detweiler,Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,6,103,423.04466938183,
Johnny,Hazel,Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,57,103,552.71253593676,
Glenn,Stephenson,Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,45,52,422.31332565989,
Johnny,Hazel,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,43,98,520.26654446064,
Benjamin,Fong,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,67,98,587.92410630986,
Rory,Detweiler,2013 PA Cross Championship,2013-11-24,Men CAT 4/5,38,55,605.00204222577,
Glenn,Stephenson,Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,27,38,477.91446865013,
Glenn,Stephenson,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 4/5,9,45,434.71009154907,
David,Stone,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 4/5,31,45,600.16566197196,
Benjamin,Fong,Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),23,69,493.25602270209,
David,Stone,Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),41,69,566.36789141098,
David,Stone,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,37,47,618.46811316532,
Rory,Detweiler,Crossasaurus Awesome,2013-10-27,Men Cat 4/5,7,88,417.90745800181,
Glenn,Stephenson,Crossasaurus Awesome,2013-10-27,Men Cat 4/5,16,88,447.60564389326,
Glenn,Stephenson,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,22,34,463.10487316771,
Benjamin,Fong,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,23,54,480.4891357388,
Glenn,Stephenson,West Chester Cross Classic,2013-10-20,Men Cat 4/5,14,73,444.18758058348,
Benjamin,Fong,West Chester Cross Classic,2013-10-20,Men Cat 4/5,16,73,452.51909531535,
Glenn,Stephenson,Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,64,89,546.12835466537,
David,Stone,Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,78,89,609.58638331612,
Rory,Detweiler,Whirlybird Cross ,2013-10-12,Men CAT 4/5,6,99,386.85533927956,
Benjamin,Fong,Whirlybird Cross ,2013-10-12,Men CAT 4/5,55,99,569.88188501862,
Rory,Detweiler,Town Hall Cross,2013-09-28,Men Cat 4/5,15,83,458.85273408034,
Glenn,Stephenson,Town Hall Cross,2013-09-28,Men Cat 4/5,30,83,507.54109363214,
David,Stone,Town Hall Cross,2013-09-28,Men Cat 4/5,62,83,611.4095940093,
Lauren,Chesnutt,Limestone Cross at the Kiln,2012-12-9,Women Cat 3/4  ,12,21,589.73402409936,
Eric,Greenberg,Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,7,48,292.20688538463,
Glenn,Stephenson,Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,25,48,423.36708814316,
Ida,Figliuolo,Kutztown Cross,2012-11-18,Women's Cat 3/4 SENIOR 19+,17,23,674.31864772681,
Maria,Gaasche,Kutztown Cross,2012-11-18,Women Elite 1/2/3 SENIOR 19+,7,8,487.38662210551,
Eric,Greenberg,Kutztown Cross Day 1,2012-11-17,Men Cat 2/3/4  ,2,23,319.37953342944,
Glenn,Stephenson,Kutztown Cross Day 1,2012-11-17,Men Cat 2/3/4  ,18,23,455.93104497938,
Maria,Gaasche,Kutztown Cross Day 1,2012-11-17,Women Cat 1/2/3  ,20,20,548.84389498984,
David,Stone,Kutztown Cross Day 1,2012-11-17,Men Cat 4  ,27,35,624.76118128894,
Jamie,Orr,Crossasaurus Awesome,2012-11-11,Men Cat 4  ,53,74,602.20284510877,
Benjamin,Fong,Crossasaurus Awesome,2012-11-11,Men Cat 4  ,55,74,610.49655778994,
David,Stone,Crossasaurus Awesome,2012-11-11,Men Cat 4  ,59,74,627.08398315227,
Ida,Figliuolo,Crossasaurus Awesome,2012-11-11,Women Cat 3/4  ,20,30,638.750636342,
Eric,Greenberg,Crossasaurus Awesome,2012-11-11,Men Cat 3/4  ,2,33,356.99009622526,
Glenn,Stephenson,Crossasaurus Awesome,2012-11-11,Men Cat 3/4  ,7,33,389.29392197088,
Eric,Greenberg,FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,20,56,365.2088379389,
Eric,Greenberg,Stoudts Cross,2012-11-4,Men Cat 3/4  ,4,37,319.90509851955,
Glenn,Stephenson,Stoudts Cross,2012-11-4,Men Cat 3/4  ,22,37,443.56785367313,
Eric,Greenberg,West Chester Cross Classic,2012-10-21,Men Cat 1/2/3/4 Single Speed ,28,27,545.66223732976,
Brad,Williams,West Chester Cross Classic,2012-10-21,Men Cat 4  ,40,56,609.48264749548,
Kim,Mccartney,West Chester Cross Classic,2012-10-21,Women Cat 3/4  ,12,22,615.20211684221,
Laurence,Chesnutt,West Chester Cross Classic,2012-10-21,Women Cat 3/4  ,25,22,767.22328526432,
Eric,Greenberg,West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,4,40,329.72409510954,
Glenn,Stephenson,West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,17,40,457.80367016337,
Eric,Greenberg,Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,5,52,324.12790078555,
Brad,Williams,Town Hall Cross,2012-10-6,CAT4,60,85,605.37109997481,
Benjamin,Fong,Town Hall Cross,2012-10-6,CAT4,67,85,630.79319440946,
Lauren,Chesnutt,Town Hall Cross,2012-10-6,WOMEN 3-4,12,27,575.01322863275,
Eric,Greenberg,Town Hall Cross,2012-10-6,CAT 3-4,4,66,332.43204433798,
Glenn,Stephenson,WhirlyBird Cross,2012-09-29,Cat 4 Men,35,104,486.1944989452,
Eric,Greenberg,WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,13,92,302.71394149242,
Eric,Greenberg,Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,105,114,547.00133503252,
Eric,Greenberg,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,18,110,322.80111751588,
Eric,Greenberg,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,30,107,356.54110186445,
Eric,Greenberg,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,22,107,328.80976310039,
Lauren,Chesnutt,Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,35,40,693.71288646031,
Brad,Williams,Nittany Cross Day 1,2012-09-15,Cat 4 Men,62,107,552.86930857851,
Benjamin,Fong,Nittany Cross Day 1,2012-09-15,Cat 4 Men,93,107,602.73787932025,
