First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stewart,Semeraro,Hop Brook Cyclocross,2012-11-18,Men Cat 4/5  ,16,32,535.64139468597,
Stewart,Semeraro,Sloper Cross,2012-10-21,Cat 4 p\b CTHernia.com                            ,10,36,467.3569596727,
Stewart,Semeraro,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 4,14,42,490.25061927022,
Stewart,Semeraro,Aetna Silk City Cyclocross,2012-09-22,Cat 4,31,39,604.32414468329,
Darren,Snyder,Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,5,44,442.95179835318,
Darren,Snyder,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 45 (C race)      34 starters,2,33,393.8660939169,
Theo,Niedziela,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 45 (C race)      34 starters,9,33,462.06191675568,
Darren,Snyder,The West Hill Shop Cyclocross Race,2006-11-12,Cat. 4 (c) Men,2,30,364.354389449,
Darren,Snyder,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,3,75,454.31115446786,
Darren,Snyder,Southington Cyclocross - Connecticut State Championships,2006-10-22,Beginner Men - Cat 4/5,4,25,473.90455481999,
