Race Name,Race Date,Category Name,Place,Total Racers,Points
Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 4,7,17,509.05880131161,
Joules Cross 2014,2014-10-18,Men Cat 4/5,21,52,512.79260335843,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 4,14,25,514.41946471688,
Grand Prix HPT,2014-11-8,Men Masters 50+ Open,8,13,485.27029905454,
Grand Prix HPT,2014-11-8,Men Cat 4,10,18,504.90622631072,
Veterans Cyclocross,2014-11-9,Men Cat 4,8,22,493.44816493325,
Missouri State Cyclocross Championship,2014-12-13,Men Masters 50+ Open,7,9,511.6815238889,
Grote Prijs Shawnee,2014-12-28,Men Cat 4,11,16,491.2096901357,
Cross Off The Old Year,2014-12-31,Men Cat 4,6,12,497.79780493767,
Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 4,11,21,537.84783185297,
Joules Cross Day 1,2015-10-17,Men Cat 4,15,22,560.85535322579,
Joules Cross Day 2,2015-10-18,Men Cat 4,10,17,544.45442239456,
Halloween Cyclocross,2015-10-31,Men Cat 4/5,14,35,494.25485580334,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,9,21,513.12295432222,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 4,5,11,537.75551062199,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,38,41,656.5912101355,
Boxing Day Cyclocross,2015-12-26,Men Cat 4,13,14,605.06868034669,
'Cross Off The Old Year,2015-12-31,Men Cat 4,4,7,474.9255122633,
Grote Prijs Shawnee,2016-01-3,Men Cat 4,6,9,508.76222039256,
Joules Cross Day 1,2016-10-15,Men Cat 4,15,22,583.38022212422,
Joules Cross Day 2,2016-10-16,Men Cat 4,12,16,548.91397903077,
Castle 'Cross,2018-10-7,Single Speed,DNF,14,520.05780880741,
Joules Cross 2018,2018-10-13,Men Single Speed Open,9,11,422.42663627874,
Dearborn CX ,2018-11-17,Single Speed Open,6,8,456.43790506481,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Single Speed Open,12,19,462.66216646751,
Grote Prijs Shawnee,2018-12-30,Single Speed,2,6,417.71620562314,
'Cross Off The Old Year,2018-12-31,Single Speed,2,5,,
