Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 12-18,1,63346,Keaton,Adams,WAS Labs Cycling,,359202,519.80128480547,426.38162318842,
Men Juniors 12-18,2,124243,Zachary,Niles,Pista Elite,,484279,453.04720432039,441.19241425754,
Men Juniors 12-18,3,124244,Cameron,Scacheri,,,,484.63945379613,456.00320532665,
Men Juniors 12-18,4,77961,Morrison,Stoneking,WAS Labs Cycling,,387413,543.46289733061,470.81399639577,
Men Juniors 12-18,5,124245,Nathaniel,Abbott,,,486361,500.435578534,485.62478746489,
Men Juniors 12-18,6,123864,Ella,Marasco,,,,524.12976564081,500.435578534,
Men Juniors 12-18,7,125989,Thomas,Libecco,,,,450,515.24636960312,
Men Juniors 12-18,8,125990,Sebastian,Kadar,,,,450,530.05716067223,
Men Juniors 12-18,9,125991,Ian,Niles,Pista Elite,,484629,450,544.86795174135,
Men Juniors 12-18,10,81222,Emerson,Stoneking,WAS Labs Cycling,,389922,550.31893322622,559.67874281047,
Men Juniors 12-18,11,77266,Camden,Adams,WAS Labs Cycling,,365682,625.13127527361,574.48953387958,
Men M Cat 1/2/3,1,5874,Michael,Mihalik,J Mac Cycling LLC,,245927,267.11817320408,232.4814030358,
Men M Cat 1/2/3,2,8152,Matt,Weeks,Team Lake Effect,,232237,263.6652338117,244.51856077015,
Men M Cat 1/2/3,3,8141,Robert,Sroka,Netherland Rubber p/b MVP,,270997,277.66669623361,256.55571850451,
Men M Cat 1/2/3,4,5681,Paul,Martin,Netherland Rubber p/b MVP,,207549,275.73772951218,268.59287623886,
Men M Cat 1/2/3,5,79857,Joe,Mcdaniel,Lake Effect Cycling Team,,392058,283.16638010636,280.63003397322,
Men M Cat 1/2/3,6,8167,Nate,Loman,Team Lake Effect,,236165,319.78696046144,292.66719170758,
Men M Cat 1/2/3,7,56364,Brett,Mckay,bike ohio,,205998,354.913178724,304.70434944193,
Men M Cat 1/2/3,8,21444,John,Proppe,Team Lake Effect,,301502,349.5420995498,316.74150717629,
Men M Cat 1/2/3,9,8164,Cameron,Jackson,WAS Labs Cycling,,243794,376.41176853527,328.77866491064,
Men M Cat 1/2/3,10,58997,Kyle,Mihalik,J Mac Cycling LLC,,335024,386.7656002695,340.815822645,
Men M Cat 1/2/3,11,2342,Brent,Evans,,,11037,333.23714269426,352.85298037935,
Men M Cat 1/2/3,12,40273,Aaron,Cruikshank,WAS Labs Cycling,,258844,337.09137466359,364.89013811371,
Men M Cat 1/2/3,13,16480,Raymond,Auger,Cycle-Smart,,387948,350.7927820347,376.92729584806,
Men M Cat 1/2/3,14,16228,Christopher,Huck,Wells Fargo Advisors,,165499,424.84100359221,388.96445358242,
Men M Cat 1/2/3,15,109988,Clayton,Travis,WAS Labs Cycling,,404229,369.58102105564,401.00161131677,
Men M Cat 1/2/3,16,63348,Jeremy,Paul,Spin/Litzler Automation,,360340,445.23402881691,413.03876905113,
Men M Cat 1/2/3,17,57802,Aaron,Hershberger,Ride On Wooster,,339694,428.51314548278,425.07592678549,
Men M Cat 1/2/3,18,64292,Thomas,Franek,Lake Effect Cycling Team,,344242,366.00078398036,437.11308451984,
Men M Cat 1/2/3,19,23361,Nate,Szabo,,,235675,440.49507798722,449.1502422542,
Men M Cat 1/2/3,20,57360,Mike,Janeiro,,,331910,434.40613530864,461.18739998855,
Men M Cat 1/2/3,DNF,64293,Zachary,Chappell,Snake Bite Racing,,358069,405.1558306961,485.26171545726,
Men M Cat 3,1,112163,David,Galati,La Prima Espresso Co. Racing,,412373,452.14985387516,343.3088324044,
Men M Cat 3,2,2561,Anthony,Marut,Team Lake Effect,,235395,374.34639245328,358.32609536897,
Men M Cat 3,3,40471,Brent,Thompson,WAS Labs Cycling,,278707,384.80027941879,373.34335833354,
Men M Cat 3,4,94810,Aaron,Schicker,,,417186,432.41868507498,388.3606212981,
Men M Cat 3,5,64757,Caleb,Smith,La Prima Espresso Co. Racing,,312772,394.45926752176,403.37788426267,
Men M Cat 3,6,94287,Chris,Neag,Snake Bite Racing,,382522,406.15197070433,418.39514722724,
Men M Cat 3,7,77962,Scott,Kuboff,Wells Fargo Advisors,,298848,458.6531905727,433.41241019181,
Men M Cat 3,8,98115,Morgan,Baker,,,401000,447.60659379903,448.42967315638,
Men M Cat 3,9,57360,Mike,Janeiro,,,331910,434.40613530864,463.44693612094,
Men M Cat 3,10,77957,Roger,Sapp,Team Lake Effect,,387997,450.2965096232,478.46419908551,
Men M Cat 3,11,77947,Martin,Zakes,,,366465,428.27035729816,493.48146205008,
Men M Cat 3,12,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling p/b Pat,,301290,450.32120017899,508.49872501465,
Men M Cat 4,1,123871,Brad,Rogers,,,375558,465.16462895752,404.77015889091,
Men M Cat 4,2,126000,Maxwell,Salinger,Ride On Wooster,,394008,540,413.44309248428,
Men M Cat 4,3,116883,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,434.8451528464,422.11602607765,
Men M Cat 4,4,110789,Joseph,Melnyk,,,454513,453.33448212285,430.78895967103,
Men M Cat 4,5,109991,Connor,Landreth,WAS Labs Cycling,,443632,510.10144971109,439.4618932644,
Men M Cat 4,6,79853,Jason,Spieth,,,384853,446.70195926273,448.13482685777,
Men M Cat 4,7,110793,Brian,Klueber,,,454078,516.55914096509,456.80776045114,
Men M Cat 4,8,123846,John,Reedy,,,484544,462.65155649271,465.48069404451,
Men M Cat 4,9,73404,Jon,Hauserman,Wells Fargo Advisors,,376645,424.40182717959,474.15362763789,
Men M Cat 4,10,40295,Joe,Stratton,,,301549,476.75542855893,482.82656123126,
Men M Cat 4,11,93101,Alexander,Valigosky,,,433532,514.09300870412,491.49949482463,
Men M Cat 4,12,83608,Mitch,Schrader,,,380583,458.60677748768,500.172428418,
Men M Cat 4,13,123868,Michael,Schmidt,,,414368,463.13841908437,508.84536201137,
Men M Cat 4,14,63352,Frank,Mocilnikar,,,403290,544.23122428355,517.51829560475,
Men M Cat 4,15,59655,Ed,Masta,,,416553,488.89769390358,526.19122919812,
Men M Cat 4,16,94288,Mark,Erzen,Team Snakebite Racing,,347526,501.96067431547,534.86416279149,
Men M Cat 4,17,70279,Michael,Kubala,,,358820,617.69721749578,543.53709638486,
Men M Cat 4,18,106520,Michael,Campana,Summit Freewheelers,,188226,497.92445416591,552.21002997823,
Men M Cat 5,1,123849,Stephen,Glowacki,,,486850,467.97991071429,398.04911660151,
Men M Cat 5,2,123846,John,Reedy,,,484544,462.65155649271,405.93527679031,
Men M Cat 5,3,123848,Justin,Austin,Snake Bite Racing,,397885,474.24776785714,413.82143697912,
Men M Cat 5,4,124218,Eric,Gibb,,,242611,400.18886827578,421.70759716792,
Men M Cat 5,5,123850,Alex,Intihar,,,486812,477.50223214286,429.59375735673,
Men M Cat 5,6,123851,David,Marsi,,,422690,474.36830357143,437.47991754553,
Men M Cat 5,7,124222,Stephen,Smeyak,,,487827,502.03125,445.36607773434,
Men M Cat 5,8,111979,Jasper,Stallings,Case Western Reserve University,,455099,550.4550278073,453.25223792314,
Men M Cat 5,9,123853,Jonathan,Augustine,bike ohio,,404290,493.47321428571,461.13839811195,
Men M Cat 5,10,125995,James,Libecco,,,487884,540,469.02455830075,
Men M Cat 5,11,95228,Robert,Hodge,,,,575.43718288229,476.91071848956,
Men M Cat 5,12,110802,Jack,Richardson,Blue Sky Cycling Club,,448179,541.86577991767,484.79687867836,
Men M Cat 5,13,112999,James,Sargiovanni,Bike Ohio,,473548,510.87195414586,492.68303886717,
Men M Cat 5,14,110795,Zachary,Mellion,,,448632,481.67595962871,500.56919905597,
Men M Cat 5,15,96704,Adam,Roark,,,310366,529.15020680116,508.45535924478,
Men M Cat 5,16,123855,Lawrence,Smith,Summit Freewheelers,,342734,528.42857142857,516.34151943358,
Men M Cat 5,17,111983,Doug,Hayes,,,462376,568.36332615343,524.22767962239,
Men M Cat 5,18,124223,Ken,Hagan,,,383809,522.28125,532.11383981119,
Men M Cat 5,19,22551,Rick,Thompson,,,487849,540,540,
Men M Cat 5,20,125996,Brian,Wahl,,,487784,540,547.88616018881,
Men M Cat 5,21,124231,David,Kubala,,,369516,580.5,555.77232037761,
Men M Cat 5,22,94302,Mike,Mayer,Team Snakebite Racing,,361678,527.57439421531,563.65848056642,
Men M Cat 5,23,95230,Ben,Doohan,Blazing Saddle Racing,,415536,562.71109111164,571.54464075522,
Men M Cat 5,24,94303,Keith,Bryant,,,456411,563.26778829818,579.43080094403,
Men M Cat 5,25,123859,Andrew,Banyas,,,487311,568.14508928571,587.31696113283,
Men M Cat 5,26,43641,Bill,Braun,,,292677,540,595.20312132164,
Men M Cat 5,27,94305,Michael,Lepley,,,448633,588.00780807296,603.08928151044,
Men M Cat 5,28,114366,Rich,Ryan,Blue Sky Cycling Club,,455891,579.83198297422,610.97544169925,
Men M Cat 5,29,123858,Duane,Kunze,,,484862,585.20089285714,618.86160188805,
Men M Cat 5,30,123860,Timothy,Neff,Summit Freewheelers,,467576,594.90401785714,626.74776207686,
Men M Cat 5,31,73409,Eric,Neumore,Blue Sky Cycling Club,,361886,625.85254136148,634.63392226566,
Men M Cat 5,32,110800,Michael,Salinger,,,442820,579.92966906511,642.52008245447,
Men M Cat 5,33,8137,Adam,Merriman,,,269065,587.91294642857,650.40624264327,
Men M Cat 5,34,125997,David,Landreth,WAS Labs Cycling,,487561,540,658.29240283208,
Men M Cat 5,35,111735,Kevin,M smith,,,454382,657.01389144824,666.17856302088,
Men M Cat 5,36,125998,Paul,Gigliotti,,,413443,540,674.06472320969,
Men M Cat 5,37,125999,Michael,Roach,,,487656,540,681.95088339849,
Men M Junior 10-12,1,124244,Cameron,Scacheri,,,,484.63945379613,484.63945379613,
Men M Junior 10-12,2,124245,Nathaniel,Abbott,,,486361,500.435578534,500.435578534,
Men M Junior 10-12,3,125989,Thomas,Libecco,,,,650,563.61381430842,
Men M Junior 10-12,4,125990,Sebastian,Kadar,,,,650,600.15946661311,
Men M Junior 10-12,5,125991,Ian,Niles,Pista Elite,,484629,650,636.7051189178,
Men M Junior 10-12,6,81222,Emerson,Stoneking,WAS Labs Cycling,,389922,550.31893322622,673.25077122249,
Men M Junior 13-14,1,63346,Keaton,Adams,WAS Labs Cycling,,359202,,,
Men M Junior 13-14,2,124243,Zachary,Niles,Pista Elite,,484279,,,
Men M Junior 13-14,3,77961,Morrison,Stoneking,WAS Labs Cycling,,387413,,,
Men M Masters 35+,1,83728,Travis,Saeler,Trek Cyclocross Collective,,209699,302.74250419507,302.74250419507,
Men M Masters 35+,2,69812,Benjamin,Kuhlman,,,214706,384.93672294965,326.2337764206,
Men M Masters 35+,3,40471,Brent,Thompson,,,278707,384.80027941879,340.87540217015,
Men M Masters 35+,4,125992,Stefan,Radar,,,,330,355.5170279197,
Men M Masters 35+,5,48818,Jeff,Curry,Truefit Racing,,310767,399.67942794521,370.15865366924,
Men M Masters 35+,6,2284,Ernesto,Marenchin,Twin Six,,41544,337.73644824676,384.80027941879,
Men M Masters 35+,7,24309,Matthew,Tinkey,Top Gear Racing / 321 Ride,,148993,376.64372777998,399.44190516834,
Men M Masters 35+,8,57805,Peter,Scacheri,Spin/Litzler Automation,,214963,330,414.08353091788,
Men M Masters 35+,9,77947,Martin,Zakes,,,366465,428.27035729816,428.72515666743,
Men M Masters 35+,10,8177,Ryan,Knopf,,,200115,436.68107799056,443.36678241698,
Men M Masters 35+,11,21472,Paul,Hamad,765 Racing,,235316,508.50102903687,458.00840816652,
Men M Masters 45+,1,31662,Gary,Rodosta,,,30303,357.98761014473,318.20981113074,
Men M Masters 45+,2,8227,Brooke,Furio,Northbrook Garner Bicycle Club,,12572,368.26387887455,337.85812583172,
Men M Masters 45+,3,124742,Scott,Evans,Spin/Litzler Automation,,79394,396.84196203039,357.50644053269,
Men M Masters 45+,4,57782,Joseph,Pallotto,Lake Effect Cycling Team,,54101,350.5986666568,377.15475523367,
Men M Masters 45+,5,104984,Brian,Pitell,,,104072,443.4504965442,396.80306993464,
Men M Masters 45+,6,57776,David,Chernosky,St. Francis Animal Hospital of Cleveland,,49665,460.18348499628,416.45138463562,
Men M Masters 45+,7,57739,Michael,Adams,WAS Labs Cycling,,115151,455.74801403757,436.0996993366,
Men M Masters 45+,8,20137,Chris,Riccardi,Team Lake Effect,,115805,400,455.74801403757,
Men M Masters 45+,9,64296,Paul,Marasco,,,359994,416.86158091563,475.39632873855,
Men M Masters 45+,10,59655,Ed,Masta,,,416553,488.89769390358,495.04464343952,
Men M Masters 45+,11,110790,Christopher,Reese,,,415333,487.9379491703,514.6929581405,
Men M Masters 45+,12,57756,Christian,Staneluis,Wells Fargo Advisors,,181786,499.81774648092,534.34127284148,
Men M Masters 45+,13,57757,Timothy,Fortner,Wells Fargo Advisors,,77664,503.7175347767,553.98958754245,
Men M Masters 45+,14,123868,Michael,Schmidt,,,414368,463.13841908437,573.63790224343,
Men M Masters 45+,15,77948,Jonathan,Scott,,,377013,506.4991735964,593.28621694441,
Men M Masters 55+,1,2413,Rudy,Sroka,Lake Effect Cycling Team,,33715,401.5816801852,347.80071810074,
Men M Masters 55+,2,1880,Jeffrey,Craft,Team Lake Effect,,8033,409.60562833978,365.60425223282,
Men M Masters 55+,3,8218,Jeff,Kompa,Spin/Litzler Automation,,282965,395.93018831651,383.40778636491,
Men M Masters 55+,4,67419,Jim,Yankush,Stark Velo,,72219,416.34463771292,401.211320497,
Men M Masters 55+,5,8147,Larry,Pandy,,,55504,454.66548504052,419.01485462908,
Men M Masters 55+,6,51533,William,Ehler,UPMC/ Pro Bikes,,168527,469.4499561496,436.81838876117,
Men M Masters 55+,7,83702,John,Fiumara,,,50524,540,454.62192289326,
Men M Masters 55+,8,123866,Mark,Thomas,,,418454,535.63759404333,472.42545702534,
Men M Masters 55+,9,67422,Ron,Kubala,,,346212,504.96398613319,490.22899115743,
Men M Masters 55+,10,57764,Robert,Breedlove,Blue Sky Cycling Club,,4716,501.93799644643,508.03252528951,
Men M Masters 55+,11,8215,William,Gibson,Blue Sky Cycling Club,,285140,506.37347324955,525.8360594216,
Men M Masters 55+,12,75522,Christopher,Hroblak,,,399604,565.20056560253,543.63959355369,
Men M Masters 55+,13,101924,George,Sagan,Top Gear Racing / 321 Ride,,48911,525.88736945732,561.44312768577,
Men M Masters 55+,14,40488,Tom,Wilson,,,300061,681.93074506462,579.24666181786,
Men M Masters 55+,15,57748,Jos,Belich,,,254015,600.93249892042,597.05019594995,
Men M Masters 55+,16,63327,Raymond,Sielski,Ag3r,,314220,541.67402908655,614.85373008203,
Men M Masters 55+,17,57745,Daryl,Breedlove,Blue Sky Cycling Club,,59456,607.51266003186,632.65726421412,
Men M Masters 55+,18,8251,Dale,Seeds,Stark Velo,,63439,637.74117263807,650.46079834621,
Men M Masters 55+,DQ,15303,Michael,Ellis,UPMC/ Pro Bikes,,162782,508.03252528951,668.26433247829,
Men Open SS,1,109988,Clayton,Travis,WAS Labs Cycling,,404229,369.58102105564,307.96627514509,
Men Open SS,2,2284,Ernesto,Marenchin,Twin Six,,41544,337.73644824676,343.96060995013,
Men Open SS,3,40477,James,Dieringer,,,171905,346.62680315679,379.95494475517,
Men Open SS,4,40290,Alexander,Kinney,,,307869,419.12078778215,415.94927956022,
Men Open SS,5,123847,Jay,Ganser,,,475458,370.73197041729,451.94361436526,
Men Open SS,6,110790,Christopher,Reese,,,415333,487.9379491703,487.9379491703,
Men Open SS,7,110802,Jack,Richardson,Blue Sky Cycling Club,,448179,541.86577991767,523.93228397534,
Men Open SS,8,93101,Alexander,Valigosky,,,433532,514.09300870412,559.92661878039,
Men Open SS,9,57764,Robert,Breedlove,Blue Sky Cycling Club,,4716,501.93799644643,595.92095358543,
Men Open SS,10,111986,Jessica,Tomazic,,,207572,506.51573464719,631.91528839047,
Men Open SS,11,8215,William,Gibson,Blue Sky Cycling Club,,285140,506.37347324955,667.90962319551,
Women F Cat 1/2/3,1,31665,Traci,Rodosta,,,6393,416.03143299409,357.27236511048,
Women F Cat 1/2/3,2,23659,Kennedy,Adams,U23 Cyclocross Project,,310691,414.16412216041,374.65073916399,
Women F Cat 1/2/3,3,75906,Emily,Ponti,Team Bicycle Hub,,359459,415.34959094287,392.02911321749,
Women F Cat 1/2/3,4,64300,Julie,Saeler,,,387071,429.58026468828,409.40748727099,
Women F Cat 1/2/3,5,57736,Jackie,Mckay,bike ohio,,294402,450.97022654987,426.7858613245,
Women F Cat 1/2/3,6,42833,Rachel,Weaver,J Mac Cycling LLC,,271851,472.1350933703,444.164235378,
Women F Cat 1/2/3,7,16330,Lorena,Brown,Wells Fargo Advisors,,139053,438.64417970107,461.54260943151,
Women F Cat 1/2/3,8,112179,Anna-lena,Kempen,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,454099,526.62778286797,478.92098348501,
Women F Cat 1/2/3,9,123863,Laura,Webb,VeloFemme p/b Litzler,,379521,461.54260943151,496.29935753851,
Women F Cat 1/2/3,10,34930,Stacie,Truszkowski,J Mac Cycling LLC,,277254,546.31443432501,513.67773159202,
Women F Cat 1/2/3,11,8610,Korin,Evans,,,412249,550.60826252648,531.05610564552,
Women F Cat 1/2/3,12,67648,Greta,Daniels,,,343098,590.95075959102,548.43447969903,
Women F Cat 1/2/3,13,110783,Catherine,Neff,WAS Labs Cycling,,437342,598.56996572838,565.81285375253,
Women F Cat 3,1,112179,Anna-lena,Kempen,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,454099,,,
Women F Cat 3,2,123873,Mallory,Miller,VeloFemme,,467064,,,
Women F Cat 3,3,110783,Catherine,Neff,WAS Labs Cycling,,437342,,,
Women F Cat 3,4,48857,Dana,Tinkey,,,360892,,,
Women F Cat 4,1,123874,Gillian,Wenger,Cincinnati Cyclocross,,427928,551.23453227307,494.69043307722,
Women F Cat 4,2,112182,Elise,Rowe,La Prima Espresso Co. Racing,,456906,596.14958216548,512.12387089366,
Women F Cat 4,3,124249,Heidi,Benson,,,487754,548.17508044917,529.55730871009,
Women F Cat 4,4,90641,Marie,Rote,Wells Fargo Advisors,,382288,611.27192112339,546.99074652653,
Women F Cat 4,5,110780,Lauren,Baldarelli,,,454171,598.58211995166,564.42418434296,
Women F Cat 4,6,121689,Sarah,Shaikh,,,418361,588.96499153528,581.85762215939,
Women F Cat 4,7,57787,Lee,Conner,,,,600,599.29105997583,
Women F Cat 4,8,73428,Stacy,Rhea,,,350668,585.57589956842,616.72449779226,
Women F Cat 4,9,94316,Tonya,Yanok,,,487671,634.54994636722,634.1579356087,
Women F Cat 4,10,94315,Kristen,Keyes,Summit Freewheelers,,378116,611.49138310584,651.59137342513,
Women F Cat 4,11,125993,Asha,Fox,,,485731,600,669.02481124156,
Women F Cat 4,12,125994,Emily,Miller,,,,600,686.458249058,
Women F Junior 10-12,1,123864,Ella,Marasco,,,,,,
Women F Junior 10-12,2,77266,Camden,Adams,WAS Labs Cycling,,365682,,,
Women F Masters 35+,1,23095,Julie,Sroka,Team Lake Effect,,143111,476.68241127724,459.23237937728,
Women F Masters 35+,2,28145,Amanda,Schmidt,Team Snakebite Racing,,288000,506.73756041338,480.54249310342,
Women F Masters 35+,3,20120,Gwen,Davis,VeloFemme p/b Litzler,,245157,547.35462623366,501.85260682956,
Women F Masters 35+,4,45450,Vanessa,Stauffer,Cycle-Smart,,387953,518.57923192013,523.1627205557,
Women F Masters 35+,5,90641,Marie,Rote,Wells Fargo Advisors,,382288,611.27192112339,544.47283428184,
Women F Masters 35+,6,63332,Michelle,Mead,,,389166,580.78762760583,565.78294800797,
Women F Masters 35+,7,70283,Rosalie,Franek,Lake Effect Cycling Team,,387951,523.1627205557,587.09306173411,
