Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Louisville,2009-10-4,Cat 4 Men 35+,3,23,473.96682361607,
BloomingCross - OVCX # 6,2009-10-18,Cat 4 Men 35+,4,14,473.20226676652,
SouthEastway Park Cross,2009-11-21,Cat 4 35+,DNF,25,,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 MASTERS 35+ 35+,27,29,528.27708791896,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,17,83,488.10168999954,
BloomingCross,2015-09-20,Men    Cat 4/5,11,77,432.02764024963,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,11,60,462.04902456581,
Valley View CX,2015-10-4,Men    Cat 4/5,16,78,460.78126776874,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,6,68,423.0169659431,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,6,65,431.10888104484,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,6,50,443.69851910548,
The Derby City Cup Day 1,2015-11-7,Men Cat 4/5,4,53,409.97629925984,
The Derby City Cup Day 2,2015-11-8,Men Cat 4/5,5,40,417.86751852921,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4 35+/  5,6,35,432.7189375139,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,2,54,384.79449822,
Flat Tire Cross,2016-10-15,Men   Cat. 3/4,9,17,434.63748703461,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men   Cat. 3/4,5,6,407.47139743911,
AZ CROSS #7,2016-11-26,Men   Cat. 3/4,11,16,418.5117671427,
AZ CROSS #8,2016-11-27,Men   Cat. 3/4,11,16,415.18075725762,
Himmel Cyclocross Day 1,2016-12-10,Men   Cat. 3/4,4,6,409.47517610926,
Himmel Cyclocross Day 1,2016-12-10,Men Masters  40+ Cat. 1/2/3,4,7,387.2198952575,
Himmel Cyclocross Day 2,2016-12-11,Men   Cat. 3/4,8,9,448.20628607538,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men   Cat. 3/4,16,17,503.35760758692,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men Masters  40+ Cat. 1/2/3,3,6,,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men Masters  30+ Cat. 1/2/3,5,7,,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men   Cat. 3/4,6,11,400,
AZ CROSS Series #1,2017-10-28,Men   Cat. 3/4,3,16,354.5674497463,
AZ CROSS Series #1,2017-10-28,Men Masters  40+ Cat. 3/4/5,1,9,420.58696926682,
AZ CROSS Series #2,2017-10-29,Men Masters  40+ Cat. 3/4/5,2,6,369.63865591681,
AZ Cross Series #4,2017-11-26,Men Masters  40+ Cat. 3/4/5,3,5,,
AZ Cross Series Championship,2017-12-9,Men Masters  40+ Cat. 3/4/5,2,6,377.63052977702,
ASU West CX Rumble ,2017-12-10,Men  - Cat. 3/4,4,8,400.45550424213,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,42,59,381.32364302312,
AZ CROSS Series SEDONA,2018-10-27,Men Masters  40+ Cat. 3/4/5,4,13,400.66762470405,
AZ CROSS Series SEDONA,2018-10-27,Men   Pro/Cat 1/2/3/4,10,12,394.26429253974,
AZ CROSS Globe,2018-11-4,Men Masters  40+ Cat. 3/4/5,2,7,374.85127548381,
AZ CROSS Globe,2018-11-4,Men   Cat. 3/4,4,11,379.3964031728,
AZ CROSS Series Mother's Nature,2018-11-10,Men Masters  40+ Cat. 3/4/5,2,7,406.58220856253,
AZ CROSS Series Mother's Nature,2018-11-10,Men  - Cat. 3/4,8,10,421.05867448578,
AZ CROSS Series Horse Lovers ,2018-11-24,Men Masters  40+ Cat. 3/4/5,2,7,388.63577636522,
AZ CROSS Series Horse Lovers ,2018-11-24,Men   Cat. 3/4,4,6,394.59228780236,
Peppersauce CX  Day 1,2018-12-1,Men Masters  40+ Cat. 3/4/5,2,3,,
Peppersauce CX  Day 1,2018-12-1,Men  - Cat. 3/4,DNF,6,,
Arizona Series and  State CX Championship,2018-12-15,Men Masters  40+ Cat. 3/4/5,3,8,392.65512146311,
Arizona Series and  State CX Championship,2018-12-15,Men   Cat. 3/4,7,7,459.38278721927,
