First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Madison,Chilenski,Kruger's Crossing Cyclocross,2008-11-23,Junior Men,10,17,451.48232847408,
Rob,Anderson,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,16,90,401.27905999378,
Madison,Chilenski,Cross Crusade #8/OBRA Championships,2008-11-16,Junior Men,2,46,302.95009813699,
Dan,Lautenbach,Cross Crusade #8/OBRA Championships,2008-11-16,Clydesdale,26,32,620.20784811964,
Jim,Anderson,Cross Crusade #8/OBRA Championships,2008-11-16,Category C,10,125,392.26284767503,
Joel,Morrissette,Cross Crusade #8/OBRA Championships,2008-11-16,Category C,75,125,552.16844534889,
Dan,Lautenbach,Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,7,124,428.83089574395,
George,Gardner,Cross Crusade #7,2008-11-9,Masters 35+ C,39,160,470.55047467623,
Madison,Chilenski,Cross Crusade #7,2008-11-9,Junior Men,3,35,328.65376383987,
Rob,Anderson,Cross Crusade #7,2008-11-9,Masters 35+ B,90,91,625.50140106187,
Jim,Anderson,Cross Crusade #7,2008-11-9,Category C,7,121,395.65671593926,
Joel,Morrissette,Cross Crusade #7,2008-11-9,Category C,47,121,516.83978406498,
Dan,Lautenbach,Cross Crusade #7,2008-11-9,Beginner Men CCX,4,136,429.87192000057,
Madison,Chilenski,Battlecreek Cross,2008-11-8,Junior Men,3,7,,
George,Gardner,Cross Crusade #6,2008-11-2,Masters 35+ C,50,159,489.33806295516,
Jim,Anderson,Cross Crusade #6,2008-11-2,Category C,13,115,448.74431571232,
Joel,Morrissette,Cross Crusade #6,2008-11-2,Category C,40,115,514.45674949864,
Dan,Lautenbach,Cross Crusade #6,2008-11-2,Beginner Men CCX,6,111,420.19807780247,
Will,Blanton,Cross Crusade #4,2008-10-25,Singlespeed,38,58,448.85753619615,
Madison,Chilenski,Cross Crusade #4,2008-10-25,Junior Men,5,17,371.69829683282,
Jim,Anderson,Cross Crusade #4,2008-10-25,Category C,23,64,515.779015734,
Joel,Morrissette,Cross Crusade #4,2008-10-25,Category C,34,64,570.23931501947,
Patrick,Gerke,Cross Crusade #4,2008-10-25,Category C,62,64,708.86553138249,
Robert,Axel anderson,Cross Crusade #3,2008-10-19,Masters 35+ B,15,92,399.72923195564,
Madison,Chilenski,Cross Crusade #3,2008-10-19,Junior Men,6,34,357.85289391768,
Matthew,Brownfield,Cross Crusade #3,2008-10-19,Clydesdale,8,41,470.97757991264,
Patrick,Gerke,Cross Crusade #3,2008-10-19,Category C,7,137,421.06157695815,
Jim,Anderson,Cross Crusade #3,2008-10-19,Category C,8,137,423.34518980257,
Joel,Morrissette,Cross Crusade #3,2008-10-19,Category C,35,137,485.00273660212,
Tom,James,Cross Crusade #3,2008-10-19,Masters 50+,21,48,480.78318546326,
Dan,Lautenbach,Cross Crusade #3,2008-10-19,Beginner Men CCX,18,88,498.67980054009,
Gregory,Parra,Cross Crusade #3,2008-10-19,Beginner Men CCX,55,88,602.14501617574,
Will,Blanton,Heiser Farm Cross,2008-10-11,Singlespeed,4,6,,
Madison,Chilenski,Cross Crusade #1,2008-10-5,Junior Men,9,34,423.25934880281,
David,Cowperthwaite,Cross Crusade #1,2008-10-5,Masters 35+ B,83,112,491.10902945665,
Brady,Brady,Cross Crusade #1,2008-10-5,Master 35+ C,8,153,353.90608832038,
Patrick,Gerke,Cross Crusade #1,2008-10-5,Category C,15,134,430.75866943508,
Joel,Morrissette,Cross Crusade #1,2008-10-5,Category C,28,134,460.49041858453,
Gregory,Parra,Cross Crusade #1,2008-10-5,Beginner Men CCX,96,147,567.38028169014,
Steve,Swanson,Battle at Barlow,2008-09-28,Masters 35+ C,28,74,541.80805497062,
Madison,Chilenski,Battle at Barlow,2008-09-28,Junior Men,2,17,354.64976364372,
Will,Blanton,Veloshop Rickreall Rampage,2008-09-27,Singlespeed,14,32,394.98935976097,
Madison,Chilenski,Veloshop Rickreall Rampage,2008-09-27,Junior Men,4,7,,
Brian,Barker,Hood River Double Cross #2,2008-09-21,Men C,22,27,576.96222246359,
David,Cowperthwaite,Kruger's Kermesse Farm Crit,2008-09-14,Mst B 35,7,37,403.56763170294,
Joel,Morrissette,Pain on the Peak,2008-09-13,Men C,18,30,469.62906949369,
Dan,Lautenbach,Pain on the Peak,2008-09-13,Beg Men CCX,4,18,489.29431597859,
Will,Blanton,Pain on the Peak,2008-09-13,Sgl Speed,7,21,390.63423167986,
David,Cowperthwaite,Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,5,39,398.66431937388,
Matthew,Brownfield,Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,34,39,568.9040262189,
