Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,U17 Men,2,3,,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,U17 Men,4,4,,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,U17 Men,DNF,4,,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,U17 Men,4,4,,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,U17 Men,3,4,,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,U17 Men,2,3,,
Farm Cross,2017-09-17,Intermediate M2/E3/U17/U15,9,19,395.45135277529,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Junior Men (18-19 years),2,3,,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Junior Men (18-19 years),1,4,,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Junior Men (18-19 years),1,4,,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Junior Men (18-19 years),2,6,423.31212495949,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Junior Men (18-19 years),1,4,,
Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men (Men),16,20,326.08769911282,
Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men,DNF,18,303.46018727076,
Eastern Ontario Cyclocross Series #4,2018-10-21,Senior Men,13,16,345.95645770241,
Eastern Ontario Cyclocross Series #6,2018-11-4,Senior Men,12,16,353.99028510023,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Senior Men,DNF,11,409.17013678993,
Eastern Ontario Cyclocross Series #8,2018-11-18,Senior Men,8,10,364.53003326836,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Senior Men,DNF,10,361.26822011464,
Eastern Ontario Cyclocross Series #1,2019-09-22,Senior Men,12,23,263.0943953705,
Eastern Ontario Cyclocross Series #3,2019-10-6,Senior Men,10,24,241.71055437791,
Eastern Ontario Cyclocross Series #5,2019-10-20,Senior Men,9,23,256.98443599986,
Eastern Ontario Cyclocross Series #7,2019-11-10,Senior Men,8,20,270.397941519,
Eastern Ontario Cyclocross Series #9,2019-11-24,Senior Men,8,16,273.77811894714,
Eastern Ontario Cyclocross Series #1,2021-10-10,Senior Men,DNF,18,290.50234756183,
Eastern Ontario Cyclocross Series #4,2021-11-7,Senior Men,DNF,21,349.067970014,
Eastern Ontario Cyclocross Series #5,2021-11-14,Senior Men,2,18,244.04766342902,
Eastern Ontario Cyclocross Series #6,2021-11-21,Senior Men,2,17,243.84462656712,
Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Men,2,29,227.72437455038,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C1H (Men),16,23,275.03153559756,
Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Men,1,23,210.27584541067,
Eastern Ontario Cyclocross Series #6,2022-11-13,Senior Men,2,17,213.6867420521,
Eastern Ontario Cyclocross Series #7,2022-11-20,Senior Men,3,15,234.54776491968,
