Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed ,2009-09-19,Master Men 4 35+,26,35,,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,4,94,442.62155401084,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,1,63,379.20835795247,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,1,76,389.27057669225,
Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpB,1,28,435.6167681536,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,14,52,362.75491711616,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,6,52,328.55933095247,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 35+,4,44,334.55854945356,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,21,40,411.41197145887,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,1,38,305.25985160029,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,3,57,309.68998023259,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,1,36,302.18570357505,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 35+,10,29,292.24508150621,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,54,74,370.5347381676,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,14,44,262.37325441518,
Seattle CX: Evergreen HS,2010-09-26,Mstr1/2Men35+,6,33,272.04681939442,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 35+,4,29,255.79473850812,
Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,16,32,319.16126269159,
Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men35+,21,34,336.43628236517,
King County Cross,2010-10-30,CAT 1/2 MASTER MEN 35+,5,16,265.09859521598,
Steilacoom,2010-10-31,Mstr1/2Men35+,17,26,325.03690220243,
Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 35+,5,24,265.42429718154,
Maris Farms,2010-11-7,Mstr1/2Men35+,7,28,262.06033945939,
Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 35+,13,30,314.47639720654,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 1/2 Mstr 35+,2,12,256.61545023754,
Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,4,32,237.47031620349,
Evergreen Fairgrounds,2010-11-21,Mstr1/2Men35+,6,27,252.63988523114,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,43,151,273.40576403429,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men1/2 35+,6,10,314.5766269058,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 35+,3,24,258.5325654681,
StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,14,55,257.49475492442,
Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 35+,7,45,229.52737781497,
Marymoor 2011,2011-09-25,Master Men1/2 35+,24,25,432.87612326813,
Steeliacoom 2011,2011-10-9,Master Men1/2 35+,3,32,247.9917688512,
Silver Lake 2011,2011-10-16,Master Men1/2 35+,4,20,266.68397441062,
Woolley Cross,2011-10-22,Master Men A 40+,1,3,,
Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 35+,5,23,267.89481695639,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men1/2 35+,7,16,304.4113620962,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MASTER MEN 35+,7,20,306.59965880388,
Steeliacoom V2 2011,2011-11-6,Master Men1/2 35+,4,21,263.94677969182,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 35+,9,22,315.92750620474,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men1/2 35+,1,17,241.89299903459,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men1/2 35+,3,17,257.73378064747,
Washington State Cyclocross Championships,2011-12-4,Master Men 1/2 35+,19,21,370.77611221808,
USGP of Cyclocross,2011-12-10,Men Master  35+,19,65,252.23997749847,
USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,24,44,302.178507909,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 35+,2,22,258.62794170247,
SCX #1 - Steilacoom,2012-09-16,Master Men1/2 35+,18,21,416.48219785222,
SCX #1 - Steilacoom,2012-09-16,SinglespeedMen,4,42,276.76027391463,
MFG #2:  Lake Sammamish GP,2012-09-23,Cat 1/2 35+ Men,3,25,256.80650464534,
SCX#2 - Arlington,2012-09-30,Master Men1/2 35+,1,19,241.5837196258,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 35+,3,27,243.83759666608,
SCX #3 - Silver Lake,2012-10-14,Master Men1/2 35+,1,24,244.47997925558,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 35+,3,29,249.41634729508,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 35+,2,18,242.53309280683,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 35+,2,16,250.58815407263,
SCX #5 - Enumclaw,2012-11-4,Master Men1/2 35+,3,18,254.76800374167,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 35+,4,24,243.58623280049,
SCX #6 Steilacoom,2012-11-18,Master Men1/2 35+,2,8,259.48657954253,
SCX #7: Monroe,2012-11-25,Master Men1/2 35+,3,17,250.98440290773,
Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 35+,17,17,370.23481498636,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Singlespeed A,1,9,241.24516375944,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 35+,2,21,283.55211501333,
StarCrossed CX,2013-09-14,Men 40+,5,65,270.37385066153,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 35+,2,20,254.54587498086,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 35+,2,21,270.14241854859,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 35+,7,24,323.46529903832,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 35+,2,15,259.80284409929,
Crosstoberfest @ St Edward,2013-10-19,Men M SS,2,7,313.30779203881,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,4,28,275.76516145893,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 35+,2,17,269.30981802055,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 35+,2,15,261.16242603503,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,2,28,268.91889736089,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 35+,1,14,230.65527817598,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 35-44,2,16,263.86191211853,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 35+,2,8,271.01249324814,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 35+,2,8,264.85308640045,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 35+,1,22,259.17351310234,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 35+,4,17,287.93029617374,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 35+,3,23,265.08343305956,
Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 35+,1,10,281.4598769687,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,16,29,334.02384448215,
Cross Revolution #4,2014-11-16,Cat. 1/2 Master Men 35+,1,7,295.36444828076,
Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 35+,2,11,292.82357593568,
Cross Revolution #6,2014-11-30,Cat. 1/2 Master Men 35+,2,9,303.49686769275,
Waves for Water CX Collaboration ,2014-12-6,Single Speed Men,8,45,295.13057403546,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,3,36,283.14137087648,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,9,32,323.25971101295,
Cross Revolution #1,2015-09-27,Single Speed Men,3,33,321.74236175563,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,4,29,288.99727121658,
Cross Revolution #2,2015-10-4,Single Speed Men,2,38,293.07988428089,
Cross Revolution #3,2015-10-11,Single Speed Men,2,50,290.79633361768,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,3,36,313.06231795298,
Cross Revolution #4,2015-10-25,Single Speed Men,3,43,312.35653662465,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,4,36,291.37326177921,
Cross Revolution #5,2015-11-8,Single Speed Men,2,35,297.79386254152,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Open,6,28,309.59417316965,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,4,39,282.96406317363,
Cross Revolution #6,2015-11-29,Single Speed Men,3,35,287.69842917132,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men A,5,15,299.16049746073,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 45+,11,30,348.98071194132,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 45+,3,22,306.2844483934,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 45+,8,25,337.5927445478,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 45+,11,23,376.38159068464,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,8,27,326.91497023906,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 45+,8,26,309.76374429245,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 45+,4,29,294.85119109387,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men 45+,4,23,308.29856234935,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 45+,3,26,280.65706242336,
Cross Revolution #5,2016-11-20,Cat. 1/2 Master Men 45+,7,18,331.61537583085,
Cross Revolution #6,2016-11-27,Cat. 1/2 Master Men 45+,5,20,308.88787707878,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Master Men A 40+,2,3,,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 45+,5,24,294.67330942626,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 45+,3,17,312.81236839145,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men 45+,8,25,324.83486983921,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men 45+,5,12,301.67324285694,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,3,27,286.11179723721,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 45+,6,24,312.17565997323,
CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 45+,3,18,296.77575907087,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Men age 45+,5,18,312.19709299739,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men 45+,5,20,304.59572541916,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Men age 45+,5,21,302.83115288334,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 45+,7,27,314.30652308846,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 45+,15,24,440.8644959945,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,8,32,295.69731872492,
CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 45+,3,21,285.61389807142,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Men,8,26,301.80197674953,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,34,39,409.1845812331,
CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 45+,3,20,290.68289187702,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,7,56,274.91314125185,
CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 45+,5,26,299.21999793996,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,3,30,277.22468275213,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,18,32,351.03101456162,
CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Men age 45+,17,18,444.75885737141,
CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,8,37,316.02236925489,
Woodland Park,2018-11-18,Single Speed Men,17,96,287.10854840392,
CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 45+,6,22,314.73554898027,
CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),4,33,290.43618468095,
CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),7,48,284.04176383613,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,9,35,323.97780435641,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,27,63,377.09325901841,
MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,24,53,383.08542119092,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),6,35,300.21940615971,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),6,35,300.21940615971,
CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),8,39,303.52633869185,
MFG Woodland Park,2019-11-17,Elite Master Men,23,39,359.6665010648,
CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,6,35,298.70242417159,
CXR #1 Arlington,2021-09-19,Cat 1/2 Master Men 45+,8,23,329.38749740034,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,16,39,327.78298065206,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Men CX racing age 45+,13,20,360.95491720505,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,18,32,365.05700630559,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 45+,25,29,420.84681689457,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Men CX racing age 45+,8,21,328.02319287542,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Men racing age 45+,15,22,371.88400898038,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Men 50+,12,14,415.11267477814,
Cross Revolution #2 Arlington,2022-10-2,Cat 1-2 Master Men 45+,13,20,404.7314455899,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 50+,2,28,325.73000456511,
CXR #3 Sprinker,2022-10-16,Cat 1-2 Master Men racing age 45+,12,17,392.0671475676,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 50+,2,28,322.58703233298,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 1-2 Master Men racing age 45+,13,20,379.91704136445,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 50+,1,22,318.33417119736,
CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Men racing age 45+,12,23,338.18172242182,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,44,48,490.83425346328,
CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Men racing age 45+,10,22,325.07527294294,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,15,41,352.22714742366,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 50+,5,29,347.80362171129,
CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 50+,5,24,351.16838115889,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 50+,1,21,312.63298225323,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,5,35,312.17776603609,
MFG #6 Woodland Park,2023-11-19,Tandem,3,14,379.91624949131,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,4,50,289.61951133116,
