Race Name,Race Date,Category Name,Place,Total Racers,Points
South Dakota State Cyclocross Championships,2015-11-14,Men Beginner Cat 5,1,9,458.80103263179,
MadTown Cross,2016-10-9,Fat Tire,3,8,399.6212287241,
MadTown Cross,2016-10-9,Men Beginner Cat 5,1,4,,
MadTown Cross,2016-10-9,Men Open,8,12,407.67737659295,
MadTown Cross,2017-10-8,Holeshot Open,4,11,,
MadTown Cross,2017-10-8,Men Collegiate Cat A/B/C/D,1,1,,
Elmwood Forest CX,2018-10-21,Men  Cat 4/5,2,15,461.91648512649,
Elmwood Forest CX,2018-10-21,Men  Cat 1/2/3/4,9,14,451.42611637409,
MadTown Cross Day 2,2018-11-4,Men Cat 3/4/5,4,10,437.0129790484,
Valley Cross,2020-10-31,Men Cat 4/5,8,29,422.96789932195,
Valley Cross,2020-10-31,Men Cat 3/4,8,10,414.63203488341,
Valley Cross,2020-10-31,Fat Bike,1,16,460.21219705688,
Sherman Hill CX,2021-09-25,Cat 1/2/3/4 Men,5,10,360.07249660896,
Sherman Hill CX,2021-09-25,Cat 4/5 Men,1,12,371.52174187435,
Elmwood Forest CX,2021-10-30,Cat 1/2/3/4 Men,2,7,347.36152164758,
Elmwood Forest CX,2021-10-30,Cat 4/5 Men,2,15,450.59462900636,
Elmwood Forest CX,2021-10-30,Single Speed Open,1,7,387.35226574619,
MN State Cyclocross Championships,2021-11-21,Men Cat 3/4,6,14,397.40961166596,
MN State Cyclocross Championships,2021-11-21,Men Cat 3,13,20,385.95409152699,
Tuthill CX - South Dakota State Championships,2021-11-26,Cat 1/2/3 Men,3,7,344.02316008558,
Tuthill CX - South Dakota State Championships,2021-11-26,Single Speed Open,3,6,,
Elmwood Forest CX 2022 Day 1,2022-10-22,1/2/3/4 Mens/Womens,4,11,356.40056033967,
Elmwood Forest CX 2022 Day 1,2022-10-22,SingleSpeed Mens/Womens,DNF,5,,
MN State Cyclocross Championships,2022-11-13,Men Cat 3/4,5,24,356.21679146507,
MN State Cyclocross Championships,2022-11-13,Men Cat 3,12,18,371.27369293314,
Sherman Hill CX 2023 Day 2,2023-09-24,Mens,1,10,275.60434247127,
Sherman Hill CX 2023 Day 2,2023-09-24,Singlespeed,1,5,,
