First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Jensen,MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 45+,8,21,333.12832424093,
Anthony,Rutter,Starbucks Gran Prix,2009-10-4,Cat 3 Men,15,41,403.20175360812,
Todd,Morse tucker,Starbucks Gran Prix,2009-10-4,Cat 1/2 Master Men 35+,3,20,255.29789728126,
Justin,Harman,Starbucks Gran Prix,2009-10-4,Cat 1/2 Master Men 35+,10,20,323.78428223431,
Chad,Berg,Starbucks Gran Prix,2009-10-4,Cat 1/2 Master Men 35+,11,20,333.56805151332,
Steve,Jensen,Starbucks Gran Prix,2009-10-4,Cat 1/2 Master Men 35+,15,20,372.70312862936,
Dan,Thorson,Starbucks Gran Prix,2009-10-4,Cat 1/2 Master Men 35+,19,20,411.83820574539,
Holden,Berg,Starbucks Gran Prix,2009-10-4,Jr Boys 10-12,16,19,821.70857442336,
Corrie,Middelton,Starbucks Gran Prix,2009-10-4,Cat 4 Women,10,29,551.51752718132,
Corrie,Middleton,Seattle Cyclocross - Evergreen High,2009-09-27,Women 4,17,29,619.76865438575,
Dominic,D'angelo,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,14,94,464.75301900838,
