Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A race,1,39359,Josh,Johnson,Michelob Ultra - Big Shark Racing Team,,,229.44804504232,229.44804504232,
A race,2,49925,Brett,Heuring,Dogfish/Team Noah,,,337.21681536197,282.08426527706,
A race,3,3597,Michael,Morgan,Big Tree Cycling,,,330.75635774484,294.94216510938,
A race,4,21708,Lawrence,Simonson,Walt\'s Bike Shop/Logboat Brewing Co.,,,320.65796477402,307.8000649417,
A race,5,151243,Daniel jay,Fuhrmann,,,,220,320.65796477402,
A race,6,51001,Brian,Koscielski,Dogfish/Team Noah,,,304.48330392114,333.51586460635,
A race,7,94764,Galen,Johnson,Walt\'s Bike Shop/Logboat Brewing Co.,,,313.74491056218,346.37376443867,
A race,8,12221,Derek,Loudermilk,THE HUB,,,379.45319272843,359.23166427099,
A race,9,133380,Steven,Babcock,Velo Force,,,368.60499884154,372.08956410331,
B race,1,80338,Austin,Gomes,SBR Quantum Racing,,,339.67204576924,314.71813712134,
B race,2,54454,Sam,Moore,,,,409.52731987445,332.38763779883,
B race,3,81969,Luther,Gulseth,RMHC St Louis Maplewood Bicycle,,,388.83542586625,350.05713847632,
B race,4,25243,Dennis,Koscielski,Dogfish/Team Noah,,,339.66791786193,367.72663915382,
B race,5,110559,David,Archer,The Cyclery Racing Team,,,382.26242408688,385.39613983131,
B race,6,151249,Joseph,Bachmann,Michelob Ultra - Big Shark Racing Team,,,400,403.0656405088,
B race,7,99080,Ian,Borella,Dogfish/Team Noah,,,420.73514118629,420.73514118629,
B race,8,35911,Andrew,Person,,,,422.31337380734,438.40464186379,
B race,9,44028,Randall,Stateler,,,,458.0932463007,456.07414254128,
B race,10,70866,Tim,Dooley,The Cannonball-Hub Racing Team,,,436.15963462166,473.74364321877,
B race,11,110548,Jacob,Slosar,The Cyclery Racing Team,,,431.44961540485,491.41314389627,
B race,12,92519,Eli,Molloy,The Cyclery Racing Team,,,539.86687586264,509.08264457376,
B race,13,65830,Justin,Lebb,Heritage Race Club,,,440.23485671386,526.75214525125,
B race,DNF,116605,Matthew,Roeleveld,,,,475.04022215937,562.09114660624,
C race,1,133405,Edgar,Amezcua,South City Cycling Club,,,481.66071720113,406.45508202238,
C race,2,38421,Patrick,Work,Bike Surgeon/Continental Tire,,,468.94493787838,415.06421643553,
C race,3,150063,Tom,Frisella,Sunset Cyclery Racing,,,443.96443246017,423.67335084867,
C race,4,147298,Terry,Mccann,Michelob Ultra/ Big Shark,,,483.94169323477,432.28248526182,
C race,5,151246,Travis,Ewan,,,,540,440.89161967496,
C race,6,12460,Neil,Samson,,,,468.12693380298,449.50075408811,
C race,7,150096,Adam,Marcotte,Sunset cyclery racing,,,544.12326252316,458.10988850126,
C race,8,150049,Marc,Monjauze,The Cannonball-Hub Racing Team,,,535.71428571429,466.7190229144,
C race,9,116608,Tom,Collier,Mike's Bikes STL,,,517.36397140239,475.32815732755,
C race,10,150068,John,Helvey,,,,580.40831645854,483.9372917407,
C race,11,99069,David,Heuring,Dogfish/Team Noah,,,522.65518621036,492.54642615384,
C race,12,40025,David,Nelson,Michelob Ultra - Big Shark Racing Team,,,540,501.15556056699,
C race,13,150076,Keith,Fischer,,,,540,509.76469498014,
C race,14,100013,Adam,Glaser,First City Cycling Team,,,540,518.37382939328,
C race,15,150080,Thomas,Linhares,,,,493.81718669706,526.98296380643,
C race,16,38412,Rich,Pierce,,,,501.47455317736,535.59209821958,
C race,17,133511,Lindy,Carroll,Maplewood Bicyce RMHC,,,499.97633306478,544.20123263272,
C race,18,150094,Joe,Schnapp,,,,519.38368738418,552.81036704587,
C race,19,110548,Jacob,Slosar,The Cyclery Racing Team,,,431.44961540485,561.41950145902,
C race,20,99083,Derek,Christison,,,,469.6633872926,570.02863587216,
C race,21,92525,Mike,Naylor,Spoked Bikes,,,581.88362171676,578.63777028531,
C race,22,150048,Edward,Enriquez,Chain Reaction Racing,,,494.22101435237,587.24690469846,
C race,23,151247,Chase,Blackburn,,,,540,595.8560391116,
C race,24,99070,Eric,Burkard,,,,469.12697597217,604.46517352475,
C race,25,106640,Gary,Diffee,,,,643.09471098799,613.0743079379,
C race,26,134724,Ryan,Metcalf,St. Louis Triathlon Club,,,641.62268760052,621.68344235104,
C race,DNF,63382,Matthew,Hynes,Michelob Ultra - Big Shark Racing,,,464.03661117554,638.90171117734,
C race,DNF,151248,John,Slosar,The Cyclery Racing Team,,,540,638.90171117734,
Juniors,1,110548,Jacob,Slosar,The Cyclery Racing Team,,,,,
Juniors,2,150043,Ethan,Carney,,,,,,
Juniors,3,151244,Jared,Blackburn,,,,,,
Juniors,4,150044,Brendan,Cassidy,,,,,,
Masters 40+/50+,1,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing Team,,,408.42179101675,339.40520435021,
Masters 40+/50+,2,28573,Matt,Kessler,,,,415.90665258628,360.5587635541,
Masters 40+/50+,3,35888,Dan,Young,Michelob Ultra - Big Shark Racing,,,373.57227763302,381.71232275798,
Masters 40+/50+,4,35889,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,,353.92291074341,402.86588196187,
Masters 40+/50+,5,12029,James,Klages,Michelob Ultra - Big Shark Racing,,,444.23640515925,424.01944116576,
Masters 40+/50+,6,82533,James,Schwantner,Big Shark,,,447.37540965753,445.17300036964,
Masters 40+/50+,7,47586,Mark,Tank,Bloomington Cycle Racing Team,,,488.9907695052,466.32655957353,
Masters 40+/50+,8,70905,Brandon,Amos,,,,466.32655957353,487.48011877741,
Masters 40+/50+,9,149249,Keith,Buescher,xXx Racing,,,572.29113158373,508.6336779813,
Masters 40+/50+,10,112932,Peter,Stevens,Velo Force,,,477.23414365689,529.78723718518,
Masters 40+/50+,11,105247,Kevin,Seelman,Velo Force,,,537.3702438094,550.94079638907,
Masters 40+/50+,12,149243,Chuck,Coderko,,,,654.12906394367,572.09435559295,
Masters 40+/50+,13,150039,Sam,Maccracken,,,,470.5608935337,593.24791479684,
Masters 40+/50+,DNF,56920,Mark,Stika,Dogfish/Team Noah,,,466.34009600599,635.55503320461,
Singlespeed,1,116752,Brian,Shelton,,,,,,
Singlespeed,2,151243,Daniel jay,Fuhrmann,,,,,,
Women  A,1,50961,Britta,Siegel,,,,,,
Women  A,2,143865,Raylyn,Nuss,,,,,,
Women  A,3,94359,Sarah,Szefi,PSIMET Racing,,,,,
Women  A,4,78148,Lindsey,Durst,Dogfish/Team Noah,,,,,
Women  A,5,71943,Samantha,Welter,,,,,,
Women  B,1,126613,Courtney,Cushard,,,,530.64138775618,494.22024172831,
Women  B,2,38634,Stephanie,Mccreary,,,,547.09927371766,516.87269933213,
Women  B,3,70833,Michelle,Thomas,,,,569.6601442872,539.52515693596,
Women  B,4,147294,Hannah,Shell,,,,496.81727039228,562.17761453978,
Women  B,5,151245,Bobbie,Hamer,,,,600,584.8300721436,
Women  B,6,44061,Lisa,White,,,,702.26953914958,607.48252974742,
Women  B,7,96389,Sarah,Gulseth,RMHC St Louis Maplewood Bicycle,,,607.72294377019,630.13498735124,
Women  B,8,150079,Katie,Van hook,Michelob Ultra - Big Shark Racing Team,,,633.6533173372,652.78744495506,
