Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2011-09-24,Men B35+,30,43,510.24913658306,
Sacramento CX #2,2011-10-8,Men B,10,32,384.03644466514,
Rodeo cx #1,2011-10-19,Men B,3,34,352.05901268318,
Sacramento CX #3,2011-10-23,Men B35+,1,9,381.77783911827,
Rodeo Cross #2,2011-10-26,Men A,7,8,380.75901048222,
Rodeo cx #3,2011-11-2,Men A,4,8,327.07942452791,
Sacramento CX #4,2011-11-5,Men A35+,7,13,308.10791813602,
Sacramento CX #5,2011-11-6,Men A35+,4,6,337.14279472424,
Rodeo cx #5,2011-11-16,Men A,3,8,361.8128864916,
Sacramento CX #6,2011-11-19,Men A35+,3,3,,
Rodeo Cross #7,2011-11-30,Men A,5,8,344.54996626757,
Sacramento CX #7,2011-12-3,Men A35+,4,9,311.28238818399,
Rodeo Cross #8,2011-12-7,Men A,3,9,314.63340475688,
Sacramento CX #8,2011-12-17,Men A35+,7,8,377.11732492839,
Sacramento CX #1,2012-09-23,Men A35+,2,18,291.71632546122,
Sacramento CX #2,2012-10-7,Men A35+,1,13,275.3110865663,
SCPS #3: Casa Pacifica,2012-10-13,Men 35+ A,6,15,319.29455694954,
Sacramento CX #3,2012-10-21,Men A35+,1,5,,
Folsom RodeoCX #1,2012-10-24,Men A,3,10,279.66071054057,
Folsom RodeoCX #4,2012-11-14,Men A,4,10,296.30324621274,
Sacramento CX #6,2012-11-18,Men A35+,4,10,301.29349013323,
Folsom RodeoCX #5,2012-11-21,Men A,3,10,279.68159581163,
Folsom RodeoCX #6,2012-12-5,Men A,1,8,298.5555107203,
Sacramento CX #7,2012-12-9,Men A35+,3,7,309.28249249057,
Sacramento CX #8,2012-12-16,Men A35+,1,5,,
Folsom RodeoCX #8,2012-12-19,Men A,1,9,275.75095101713,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4 Group A 35+,10,18,299.92525762496,
2013 Cyclebration Cyclocross Results,2013-09-7,Men A35+,1,5,,
Sacramento CX Lagoon Valley Park,2013-09-21,Men A35+,1,13,255.28435869867,
BASP #1: Candlestick Park,2013-09-29,Master 35+ A,9,39,277.06897574116,
Sacramento CX #3,2013-11-2,Men A35+,6,12,312.30353910197,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,25,37,354.04924126446,
Rodeocross #5,2022-10-26,Open 45+,2,21,332.16985087308,
