Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men,37,40,628.65944163052,
Superpro CX - Vallejo,2015-10-24,C Men,12,24,531.25125905076,
Sierra Point Night Cross,2015-11-7,Cat C Men,14,39,491.47260624911,
Sierra Point Repechage,2015-11-8,PLC,14,16,,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters B 35+,7,9,465.31753936367,
BASP #1 - Candlestick,2016-09-24,Men - C,26,27,626.95117286741,
Superpro Vallejo Night Race,2016-10-1,Men C,5,13,499.23618092927,
Superpro - Lion of Fairfax,2016-10-15,Men - C,11,24,522.41768716314,
Santa Rosa Cup - Sunday Race,2016-11-13,C Men 35+,6,16,504.05513795332,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - C 35+ (Masters),6,16,504.22056122449,
