Race Name,Race Date,Category Name,Place,Total Racers,Points
Pride #5 - Pride Inc.,2010-11-6,Single Speed,1,3,,
Pride #5 - Pride Inc.,2010-11-6,Men's Open,1,5,,
Bubba CX #6 2010,2010-11-7,Single Speed,2,13,352.40508789944,
Bubba CX #7 2010,2010-11-13,Single Speed,1,10,316.83840255232,
Pride #6 - Pride Inc.,2010-11-20,Men's Open,DNF,11,364.70327711001,
Bubba CX #10 2010,2010-11-28,Single Speed,1,11,312.62057636495,
Bubba CX #4 2011,2011-10-29,Single Speed,4,12,357.2575460698,
WTB Superprestige,2011-11-5,Singlespeed,1,5,,
Bubba CX #6 2011,2011-11-6,Single Speed,5,16,347.15235890737,
Gateway Cross Cup Day 1,2013-10-26,Mixed Cat 1/2/3/4/5 Single Speed,8,21,367.75233780003,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,3,14,344.83756508924,
Gateway Cross Cup- Day One,2014-10-25,Single Speed Open,7,19,368.02687269018,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Singlespeed,3,5,,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Singlespeed,2,7,366.75128817912,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,A Race,11,16,352.21829754503,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,A race,11,15,395.18053620098,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,Masters 40+/50+/60+,3,22,341.21044722223,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,Masters 40+/50+/60+,6,16,410.66842225374,
