First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keelan,Ontiveros,Kruger's Crossing CX,2015-11-22,Category B,2,18,372.73813643231,
Keelan,Ontiveros,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category B,2,19,380.01291294029,
Justin,Ziehnert,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 17-18,2,5,,
Vikki,Bourcier,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Beginner Women,3,3,,
Justin,Ziehnert,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,6,42,335.99504587707,
Paul,Bourcier,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ A,4,30,294.87221473606,
Kyler,Ervin,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,42,49,558.54639606151,
Justin,Ziehnert,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,23,46,373.66434826522,
Erik,Hammerquist,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,34,46,442.40805222819,
Paul,Bourcier,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,3,63,276.51874853846,
John,Mitchem,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,54,63,516.49572575879,
Kelly,Sandow,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 35+ B,10,11,699.12359659791,
Lauren,Ziehnert,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women A,10,19,490.21594497528,
Deb,Bauer,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed Women,12,15,610.69223110628,
Keelan,Ontiveros,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,14,60,397.60582906745,
Kyler,Ervin,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,20,60,415.11175634026,
Justin,Ziehnert,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,33,53,403.65780088827,
Erik,Hammerquist,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,35,53,415.45177107282,
Vikki,Bourcier,Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Women,18,19,726.10296007324,
Paul,Bourcier,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,6,75,276.65596436451,
John,Mitchem,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,39,75,405.10673298466,
Deb,Bauer,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed Women,11,16,571.78767402049,
Keelan,Ontiveros,Cross Crusade: Barton Park,2015-11-8,Category B,1,44,362.95500726992,
Kyler,Ervin,Cross Crusade: Barton Park,2015-11-8,Category B,27,44,456.07089571481,
Justin,Ziehnert,Cross Crusade: Barton Park,2015-11-8,Category A,42,50,443.25730593492,
Paul,Bourcier,Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,8,60,295.59723908776,
Lauren,Ziehnert,Cross Crusade: Barton Park,2015-11-8,Women A,21,26,548.66727509821,
Justin,Ziehnert,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR BOYS 17-18,3,4,,
Kyler,Ervin,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,3,67,406.80421776357,
Keelan,Ontiveros,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,7,55,368.62274148612,
Erik,Hammerquist,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 17-18,1,5,,
Justin,Ziehnert,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 17-18,2,5,,
Kyler,Ervin,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 15-16,7,11,421.77439305353,
Lauren,Ziehnert,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women,5,23,494.05480804839,
Erik,Hammerquist,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,3,56,320.27036075373,
Justin,Ziehnert,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,5,56,330.38232443172,
Kyler,Ervin,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,12,56,365.77419730472,
Lauren,Ziehnert,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women 13-14,2,7,502.34145244244,
Paul,Bourcier,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,7,59,287.53800896247,
John,Mitchem,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,32,59,416.88140976331,
Joseph,Hoerner,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,15,57,392.09141992955,
Deb,Bauer,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 35+ A,22,23,675.70772624797,
Kyler,Ervin,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,3,75,409.36307652756,
Keelan,Ontiveros,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,8,67,357.94284133814,
Justin,Ziehnert,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,43,61,399.51894671445,
Erik,Hammerquist,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 17-18,2,5,,
Vikki,Bourcier,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Beginner Women,21,23,720.06620412754,
Erik,Hammerquist,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,11,52,366.37253661089,
John,Mitchem,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,27,71,365.0055619118,
Paul,Bourcier,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,71,71,501.24628133637,
Joseph,Hoerner,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,17,68,407.27871675634,
Lauren,Ziehnert,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,18,34,472.53016068666,
Paul,Bourcier,Psycho Cross Series #3,2015-10-25,Masters Men 35+,1,10,325.43841203459,
Michael,Benno,Washougal CX,2015-10-24,Masters 35+ A,2,29,314.79290851992,
Joseph,Hoerner,Washougal CX,2015-10-24,Masters 50+,6,35,376.63774633456,
Kyler,Ervin,Cross Crusade: Cascade Locks,2015-10-18,Category C,12,70,440.89981487934,
Keelan,Ontiveros,Cross Crusade: Cascade Locks,2015-10-18,Category B,50,53,562.9518810109,
Erik,Hammerquist,Cross Crusade: Cascade Locks,2015-10-18,Category A,32,50,391.18582899649,
Justin,Ziehnert,Cross Crusade: Cascade Locks,2015-10-18,Category A,35,50,410.15541299083,
John,Mitchem,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,30,72,382.78777732666,
Joseph,Hoerner,Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,16,50,420.22160895697,
Lauren,Ziehnert,Cross Crusade: Cascade Locks,2015-10-18,Women B,19,19,669.17473130103,
Justin,Ziehnert,Blind Date at the Dairy #5,2015-10-14,Men A,8,17,372.57745610229,
Lauren,Ziehnert,Blind Date at the Dairy #5,2015-10-14,Women B,1,13,445.56687402218,
Justin,Ziehnert,Cross Crusade: Alpenrose,2015-10-11,Category B,6,66,370.94488354736,
Keelan,Ontiveros,Cross Crusade: Alpenrose,2015-10-11,Category B,12,66,386.79736652738,
Erik,Hammerquist,Cross Crusade: Alpenrose,2015-10-11,Category A,33,66,340.47109592977,
Justin,Ziehnert,Cross Crusade: Alpenrose,2015-10-11,Junior Men 17-18,2,6,388.69811703501,
Vikki,Bourcier,Cross Crusade: Alpenrose,2015-10-11,Beginner Women,24,27,693.1746024476,
Justin,Ziehnert,Cross Crusade: Alpenrose,2015-10-11,Junior Men,5,68,339.53529748935,
Paul,Bourcier,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,9,88,303.6948868682,
John,Mitchem,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,17,88,327.04410474385,
Joseph,Hoerner,Cross Crusade: Alpenrose,2015-10-11,Masters 50+,13,64,365.98703490584,
Lauren,Ziehnert,Cross Crusade: Alpenrose,2015-10-11,Women B,1,16,436.60620704535,
Kyler,Ervin,Cross Crusade: Alpenrose,2015-10-10,Category C,2,99,370.34082234229,
Justin,Ziehnert,Cross Crusade: Alpenrose,2015-10-10,Category B,3,77,345.19494087031,
Keelan,Ontiveros,Cross Crusade: Alpenrose,2015-10-10,Category B,27,77,411.55422911299,
Erik,Hammerquist,Cross Crusade: Alpenrose,2015-10-10,Category A,54,76,406.00019225149,
Justin,Ziehnert,Cross Crusade: Alpenrose,2015-10-10,Junior Men 17-18,1,8,380.36478370168,
Vikki,Bourcier,Cross Crusade: Alpenrose,2015-10-10,Beginner Women,22,26,681.81818181818,
Justin,Ziehnert,Cross Crusade: Alpenrose,2015-10-10,Junior Men,3,73,332.08792417363,
Paul,Bourcier,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,6,88,293.98875125198,
John,Mitchem,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,38,88,385.51229354468,
Joseph,Hoerner,Cross Crusade: Alpenrose,2015-10-10,Masters 50+,16,68,396.30326889114,
Lauren,Ziehnert,Cross Crusade: Alpenrose,2015-10-10,Women B,2,18,450.90157044185,
Justin,Ziehnert,Blind Date at the Dairy #4,2015-10-7,Men B,2,20,354.15092018456,
Deb,Bauer,Rapha Portland Trophy Cup #6,2015-10-6,Masters B 35+,24,24,582.60541912054,
Deb,Bauer,Psycho Cross Series #2,2015-10-4,Masters Men B 35+,6,6,606.04221058361,
Vikki,Bourcier,Cooper Spur Cyclocross,2015-10-4,Beginner Women,5,6,,
Paul,Bourcier,Cooper Spur Cyclocross,2015-10-4,Masters 35+ A,3,28,292.29028231222,
Joseph,Hoerner,Cooper Spur Cyclocross,2015-10-4,Masters 50+,13,24,497.9272354479,
Paul,Bourcier,GPRM 2015: Heiser Farm,2015-10-3,Singlespeed,7,26,333.95248339582,
Justin,Ziehnert,GPRM 2015: Heiser Farm,2015-10-3,Category B,3,24,362.78177368937,
Keelan,Ontiveros,GPRM 2015: Heiser Farm,2015-10-3,Category B,6,24,387.28896627599,
Erik,Hammerquist,GPRM 2015: Heiser Farm,2015-10-3,Category A,14,25,390.26663278566,
Erik,Hammerquist,GPRM 2015: Heiser Farm,2015-10-3,Junior Men 17-18,1,6,346.89205810701,
Justin,Ziehnert,GPRM 2015: Heiser Farm,2015-10-3,Junior Men 17-18,3,6,392.36546481725,
Kyler,Ervin,GPRM 2015: Heiser Farm,2015-10-3,Junior Men 15-16,6,10,416.92537538155,
Erik,Hammerquist,GPRM 2015: Heiser Farm,2015-10-3,Junior Men,3,49,342.71558187634,
Justin,Ziehnert,GPRM 2015: Heiser Farm,2015-10-3,Junior Men,7,49,364.05845990202,
Kyler,Ervin,GPRM 2015: Heiser Farm,2015-10-3,Junior Men,16,49,412.0799354598,
Paul,Bourcier,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ A,4,23,332.19134849589,
Thomas,Cody,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ A,6,23,353.06847578875,
Joseph,Hoerner,GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,16,43,438.32855858116,
Justin,Ziehnert,Blind Date at the Dairy #3,2015-09-30,Men B,4,30,372.8544118725,
Lauren,Ziehnert,Blind Date at the Dairy #3,2015-09-30,Junior Women 14-18,1,3,,
John,Mitchem,Blind Date at the Dairy #3,2015-09-30,Masters Men A 40+,3,18,344.38343058358,
Joseph,Hoerner,Battle at Barlow,2015-09-27,Masters Men 50+,15,33,476.70015794571,
James,Crummond,Battle at Barlow,2015-09-27,Masters Men 50+,25,33,561.86425762062,
Kyler,Ervin,Battle at Barlow,2015-09-27,Men Category C,11,25,487.94030630721,
Eric,Sheagley,Battle at Barlow,2015-09-27,Masters Men A 35+,2,39,305.52295913665,
Erik,Hammerquist,Battle at Barlow,2015-09-27,Men Category A,19,36,337.80726588203,
Justin,Ziehnert,GPRM 2015: Ninkrossi,2015-09-26,Junior Men 17-18,1,3,,
Lauren,Ziehnert,GPRM 2015: Ninkrossi,2015-09-26,Junior Women,1,11,463.31750610177,
Justin,Ziehnert,GPRM 2015: Ninkrossi,2015-09-26,Junior Men,3,22,357.81791180866,
Lauren,Ziehnert,GPRM 2015: Ninkrossi,2015-09-26,Junior Women 13-14,1,2,,
Thomas,Cody,GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ A,6,23,341.2333223886,
Deb,Bauer,GPRM 2015: Ninkrossi,2015-09-26,Masters Women 35+ A,10,10,646.14177547634,
Justin,Ziehnert,Blind Date at the Dairy #2,2015-09-23,Men B,17,17,545.85694652726,
Kyler,Ervin,Blind Date at the Dairy #2,2015-09-23,Men C,8,62,428.81635345156,
Lauren,Ziehnert,Blind Date at the Dairy #2,2015-09-23,Junior Women U18,1,3,,
John,Mitchem,Blind Date at the Dairy #2,2015-09-23,Masters Men A 40+,19,21,544.82750407392,
Paul,Bourcier,Twilight Cyclocross Series #6,2015-09-22,Men A,3,4,,
Kelly,Sandow,Twilight Cyclocross Series #6,2015-09-22,Women B and C,2,4,,
Vikki,Bourcier,Twilight Cyclocross Series #6,2015-09-22,Women B and C,3,4,,
Deb,Bauer,Twilight Cyclocross Series #6,2015-09-22,Masters Women,1,1,,
Deb,Bauer,Hop Cross at Rogue Farms,2015-09-20,Masters Women 35+ A,1,1,,
Paul,Bourcier,Hop Cross at Rogue Farms,2015-09-20,Category A,7,12,349.77007936762,
Erik,Hammerquist,Hop Cross at Rogue Farms,2015-09-20,Category A,12,12,434.29901944583,
Paul,Bourcier,Hop Cross at Rogue Farms,2015-09-20,Singlespeed,1,10,315.3039832319,
Vikki,Bourcier,Hop Cross at Rogue Farms,2015-09-20,Beginner Women,3,9,576.48602303933,
Erik,Hammerquist,GPRM 2015: Zaaldercross,2015-09-19,Junior Men 17-18,1,7,358.04393011272,
Erik,Hammerquist,GPRM 2015: Zaaldercross,2015-09-19,Junior Men,3,54,323.17535982717,
Lauren,Ziehnert,GPRM 2015: Zaaldercross,2015-09-19,Women B,8,9,625.87804026717,
Justin,Ziehnert,Blind Date at the Dairy #1,2015-09-16,Men B,4,22,362.13359999582,
Lauren,Ziehnert,Blind Date at the Dairy #1,2015-09-16,Women B,6,14,546.31563915071,
John,Mitchem,Blind Date at the Dairy #1,2015-09-16,Masters Men A 40+,3,16,345.6330204614,
Erik,Hammerquist,Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 17-18,1,8,374.97968504081,
Kyler,Ervin,Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 15-16,5,9,403.86802790168,
Erik,Hammerquist,Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,2,56,323.97576075761,
Kyler,Ervin,Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,10,56,352.56565180026,
Justin,Ziehnert,GPRM 2015: Het Meer CX,2015-09-12,Category B,11,29,432.18400814296,
Erik,Hammerquist,GPRM 2015: Het Meer CX,2015-09-12,Category A,19,38,367.02405439292,
Kyler,Ervin,Rapha Portland Trophy Cup #2,2015-09-8,Men C,5,44,413.97594279049,
Thomas,Cody,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,4,40,327.88991808574,
Erik,Hammerquist,GPRM 2015: DDCX,2015-09-5,Category A,26,33,403.7231453764,
Kyler,Ervin,GPRM 2015: DDCX,2015-09-5,Category C,12,46,484.34053699317,
Thomas,Cody,GPRM 2015: DDCX,2015-09-5,Masters 35+ A,5,37,316.99446912555,
Kyler,Ervin,Keizer Rapids Cross Series #3,2015-09-2,Category C,1,18,423.538975713,
Erik,Hammerquist,Keizer Rapids Cross Series #3,2015-09-2,Category A Men,4,11,322.68064663858,
Erik,Hammerquist,Keizer Rapids,2015-08-26,Category A Men,3,12,335.66708409852,
Kyler,Ervin,Keizer Rapids,2015-08-26,Category C Men,1,24,423.538975713,
Vikki,Bourcier,Twilight Cyclocross Series #2,2015-08-25,Women B and C,2,5,,
Kelly,Sandow,Twilight Cyclocross Series #2,2015-08-25,Women B and C,4,5,,
Deb,Bauer,Twilight Cyclocross Series #2,2015-08-25,Masters Women,2,2,,
Deb,Bauer,Keizer Rapids Cross Series #1,2015-08-19,Category A Women,3,4,,
Kyler,Ervin,Keizer Rapids Cross Series #1,2015-08-19,Category C Men,2,18,427.24316003756,
Kelly,Sandow,Twilight Cyclocross Series #1,2015-08-18,Women B and C,3,3,,
Deb,Bauer,Twilight Cyclocross Series #1,2015-08-18,Masters Women,1,5,,
Lauren,Ziehnert,2015 US Nationals Day 4,2015-01-10,Women Junior 13-14,20,25,613.51796016622,
Peter,Hagerty,Back to Basics Cyclocross 2014,2014-10-15,Men A-B,22,34,490.99702421794,
Peter,Hagerty,Cross of the North Day 2,2014-10-11,Men SM Open,22,25,,
Peter,Hagerty,Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,24,33,470.41002599941,
