Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  3/4,1,38123,Kaden,Snoop,,,329334,355.80085628265,316.00685966213,
Men  3/4,2,180720,Justin,Bown,,,569729,389.07653273361,334.57089374837,
Men  3/4,3,172059,Bryan,Jones,,,544560,391.04533809088,353.13492783461,
Men  3/4,4,67968,Jason,Scholbrock,BIKEIOWA RACING TEAM,,348482,370.44093920302,371.69896192085,
Men  3/4,5,159019,Will,Ramsey,,,534559,352.89277610743,390.26299600709,
Men  3/4,6,3153,Keith,Snoop,,,83127,390.6328998136,408.82703009332,
Men  3/4,7,125977,Kris,Adams,,,487662,358.62824906323,427.39106417956,
Men  3/4,8,118321,Cooper,Bernstein,,,486641,489.06911323305,445.9550982658,
Men  3/4,9,133675,Andrew,Dostal,,,492562,452.53124907349,464.51913235204,
Men  3/4,10,99604,Matthew,Steele,Harvest Racing,,416886,471.38466913018,483.08316643828,
Men  3/4,11,172819,Michael,Libin,,,514796,445.9550982658,501.64720052452,
Men  3/4,12,77623,Alexander,Sanchez,,,295540,468.00605968585,520.21123461076,
Men  3/4,13,163506,Cael,Halsor,,,513445,488.92094373709,538.77526869699,
Men  3/4,14,112593,Michael,Drahaus,BIKEIOWA RACING TEAM,,454336,464.066797628,557.33930278323,
Men  3/4,15,48210,Ryan,Handley,,,314192,508.83289520788,575.90333686947,
Men  3/4,DNF,171272,Maeghan,Easler,,,533149,386.8059719224,613.03140504195,
Men Cat 4/5,1,202769,Nicholas,Johnson,,,622426,432.93554505751,403.65737640125,
Men Cat 4/5,2,100673,James,Myers,,,543026,430.05871484865,409.8551680205,
Men Cat 4/5,3,204172,Seth,Tellinghuisen,,,,540,416.05295963974,
Men Cat 4/5,4,200226,Gibson,Rivas,,,615565,539.20629904988,422.25075125899,
Men Cat 4/5,5,133675,Andrew,Dostal,,,492562,452.53124907349,428.44854287823,
Men Cat 4/5,6,200210,Taylor,Orth,,,623751,447.38056082874,434.64633449748,
Men Cat 4/5,7,154384,Ryan,Bimson,,,522279,454.21623257345,440.84412611673,
Men Cat 4/5,8,203350,Jackson,Webster,,,,546.52749138219,447.04191773597,
Men Cat 4/5,9,201181,Will,Greteman,,,580310,554.83594905844,453.23970935522,
Men Cat 4/5,10,163506,Cael,Halsor,,,513445,488.92094373709,459.43750097446,
Men Cat 4/5,11,200219,Peter,Cutler,,,625151,521.05635783493,465.63529259371,
Men Cat 4/5,12,125984,Rob,Haaland,,,344676,438.06179954172,471.83308421295,
Men Cat 4/5,13,112594,Dylan,Lyons,,,401025,495.12157967777,478.0308758322,
Men Cat 4/5,14,195892,Terrell,Frederick,,,431659,609.46870255559,484.22866745145,
Men Cat 4/5,15,112593,Michael,Drahaus,BIKEIOWA RACING TEAM,,454336,464.066797628,490.42645907069,
Men Cat 4/5,16,77623,Alexander,Sanchez,,,295540,468.00605968585,496.62425068994,
Men Cat 4/5,17,89914,Wade,Johnson,,,391934,479.31933323661,502.82204230918,
Men Cat 4/5,18,82405,Daniel,Bishop,,,368316,496.05832777884,509.01983392843,
Men Cat 4/5,19,184840,Tyler,Puls,,,535777,503.35536261097,515.21762554767,
Men Cat 4/5,20,99604,Matthew,Steele,Harvest Racing,,416886,471.38466913018,521.41541716692,
Men Cat 4/5,21,171524,Jacob,Nolte,,,366996,615.11893629805,527.61320878617,
Men Cat 4/5,22,172820,Patrick,Thull,,,556232,526.2586374365,533.81100040541,
Men Cat 4/5,23,201183,Chad,Showalter,,,624414,544.9102728696,540.00879202466,
Men Cat 4/5,24,172821,Brent,Osborne,,,512115,562.35179460045,546.2065836439,
Men Cat 4/5,25,112582,Ryan,Blane,,,455005,497.01949250521,552.40437526315,
Men Cat 4/5,26,193726,Matthew,May,,,,515.24470379718,558.60216688239,
Men Cat 4/5,27,200215,Daryl,Miller,,,624859,533.88350574289,564.79995850164,
Men Cat 4/5,28,165832,Manuel,Acevedo,,,524673,490.10577957328,570.99775012089,
Men Cat 4/5,29,204173,Matthew,Wheeler,,,459792,540,577.19554174013,
Men Cat 4/5,30,195895,Ryan,Dee,,,606883,595.69962155505,583.39333335938,
Men Cat 4/5,31,161578,Jeff,Eisentrager,,,442735,454.98113007313,589.59112497862,
Men Cat 4/5,32,141652,Joshua,Sullivan,,,564648,601.81651445638,595.78891659787,
Men Cat 4/5,33,80463,Jarrod,Igou,,,389617,528.96778013583,601.98670821711,
Men Cat 4/5,34,200220,Alex,Struelens,,,625153,621.34074997869,608.18449983636,
Men Cat 4/5,35,203348,Hunter,Larson,,,593182,646.42191988077,614.3822914556,
Men Cat 4/5,36,81229,Brian,Marsh,,,418310,597.03034058312,620.58008307485,
Men Cat 4/5,37,163508,Ryan,Rieck,,,543900,594.9169242916,626.7778746941,
Men Cat 4/5,38,172822,Jay,Mattas,,,565109,616.84088048796,632.97566631334,
Men Cat 4/5,39,158618,Shane,Bast,,,535323,620.96520725756,639.17345793259,
Men Cat 4/5,40,133669,Isaac,Young,,,456516,540,645.37124955183,
Men Cat 4/5,DNF,161586,Mark,West,,,223551,540,657.76683279032,
Men Junior 13-14,1,186089,Clayton,Stephens,,,588142,,,
Men Junior 13-14,2,160600,Ayeden,Lein,,,542862,,,
Men Junior 13-14,3,184850,Mike,Credidio,,,550914,,,
Men Junior 13-14,4,172054,Nicholas,Mittelstadt,,,565326,,,
Men Junior 16-18,1,204172,Seth,Tellinghuisen,,,,,,
Men Junior 9-12,1,184692,Fin,Daufeldt,,,587488,650.87937475424,563.49946061971,
Men Junior 9-12,2,171501,Axsyl,Lein,,,565310,590.62898992031,587.30732582364,
Men Junior 9-12,3,198941,Axel,Brandsmeier,,,619071,636.8231707245,611.11519102757,
Men Junior 9-12,4,186117,Anders,Holmes,,,559050,666.58246811662,634.9230562315,
Men Junior 9-12,5,202783,Adam,Hanafi,,,,647.2390327788,658.73092143543,
Men Junior 9-12,6,198944,Austyn,Lein,,,623732,708.6025578225,682.53878663935,
Men Junior 9-12,7,198943,Levi,Bimson,,,622692,756.66708447688,706.34665184328,
Men Junior 9-12,8,199031,Sebastian,Holmes,,,611289,749.54380258158,730.15451704721,
Men Masters 35+,1,65158,Joe,Petersen,,,354844,331.0591634945,330.42917122427,
Men Masters 35+,2,64505,Justin,Guiter,,,360609,382.28332323248,341.59941705856,
Men Masters 35+,3,127615,David,Krohse,,,457675,401.93617740558,352.76966289285,
Men Masters 35+,4,157761,Andrew,Lein,,,540679,386.48663485845,363.93990872714,
Men Masters 35+,5,83383,Sean,Dickinson,,,390900,397.45064623001,375.11015456143,
Men Masters 35+,6,80453,Kevin,Patterson,,,305864,340.89265591305,386.28040039572,
Men Masters 35+,7,53344,Jason,Simpson,,,356903,390.84182590811,397.45064623001,
Men Masters 35+,8,36592,Nathan,Cline,,,176490,330,408.6208920643,
Men Masters 35+,9,118335,Jason,Uhlenhake,,,382625,411.37163570012,419.79113789859,
Men Masters 35+,10,153472,Jason,Zylstra,,,521141,401.68739363263,430.96138373288,
Men Masters 35+,11,158610,Tyler,Cowman,,,527990,401.39273245836,442.13162956718,
Men Masters 35+,12,112927,Robert,Rehkemper,,,455459,476.62535771442,453.30187540147,
Men Masters 35+,13,89914,Wade,Johnson,,,391934,479.31933323661,464.47212123576,
Men Masters 45+,1,19053,Noah,Marcus,,,297063,395.62883835276,314.56102209985,
Men Masters 45+,2,116382,Jim,Bethea,Iowa City Cycling Club,,454375,357.21599638364,326.38410613863,
Men Masters 45+,3,48039,Jon,Nelson,,,47869,461.39642148258,338.20719017741,
Men Masters 45+,4,53449,Theodore,Lechnowsky,,,20676,312.77314280397,350.03027421619,
Men Masters 45+,5,158431,James,Holmes,,,155854,357.37053738073,361.85335825496,
Men Masters 45+,6,24713,Kyle,Sedore,,,218716,326.14924069102,373.67644229374,
Men Masters 45+,7,80476,Kevin,Betters,,,382285,350.00023472534,385.49952633252,
Men Masters 45+,8,124745,Milan,Sherman,,,439379,365.72713643012,397.3226103713,
Men Masters 45+,9,158611,Matt,Veldey,Zealous Racing,,427678,385.30139228383,409.14569441007,
Men Masters 45+,10,36606,Jeff,Osborn,,,302197,384.12751110611,420.96877844885,
Men Masters 45+,11,40694,Nathan,Hicks,,,281712,429.76729862942,432.79186248763,
Men Masters 45+,12,33744,Robert,Versteegh,,,118150,440,444.61494652641,
Men Masters 45+,13,53336,Jason,Bernstein,,,348550,450.32956967527,456.43803056519,
Men Masters 45+,14,209277,Ryan,Carnahan,,,516137,454.21254517495,468.26111460396,
Men Masters 45+,15,161573,Chris,Gasche,,,348030,420.96877844885,480.08419864274,
Men Masters 45+,16,38088,Bruce,Reese,,,244440,451.60182565203,491.90728268152,
Men Masters 45+,17,24718,Scott,Robinson,,,214721,465.48289521001,503.7303667203,
Men Masters 45+,18,98814,Chad,Mittelstadt,,,448636,527.24329138304,515.55345075907,
Men Masters 45+,19,48210,Ryan,Handley,,,314192,508.83289520788,527.37653479785,
Men Masters 45+,DNF,34249,Paul,Eichler,,,230029,444.58182802934,551.02270287541,
Men Masters 55+,1,24785,James,Cochran,Rule # 5 Nicks Cycling/Mennen Plumbing ,,52322,244.45933246613,244.45933246613,
Men Masters 55+,2,24813,Todd,Gillihan,,,160140,354.19592035597,343.98894584124,
Men Masters 55+,3,40762,Thomas,Scholz,,,48729,370.16875384507,368.74689293844,
Men Masters 55+,4,81903,Todd,Ramsey,,,378439,449.50439297874,393.50484003564,
Men Masters 55+,5,65124,David,Delperdang,,,67531,402.33296842498,418.26278713284,
Men Masters 55+,6,152238,Randy,Harris,,,509975,420.35426620896,443.02073423004,
Men Masters 55+,7,95000,Jim,Coady,,,415145,443.02073423004,467.77868132724,
Men Masters 55+,8,12386,Landon,Beachy,,,126058,471.82922118,492.53662842444,
Men Masters 55+,9,34252,Brent,Linn,,,62689,540,517.29457552164,
Men Masters 55+,10,158617,David,Gannon,,,513366,600.24974462992,542.05252261884,
Men Masters 55+,11,80462,Kurtis,Goertz,,,389503,588.44990768431,566.81046971604,
Men Pro/Cat 1/2/3,1,49416,Brian,West,,,171534,256.5424824196,228.06368402383,
Men Pro/Cat 1/2/3,2,24755,Vance,Fletcher,	 Phoenix Syndicate,,278921,259.21046519371,247.62568715624,
Men Pro/Cat 1/2/3,3,24785,James,Cochran,Rule # 5 Nicks Cycling/Mennen Plumbing ,,52322,244.45933246613,267.18769028866,
Men Pro/Cat 1/2/3,4,124136,Jason,Anderson,,,379952,306.31169655348,286.74969342107,
Men Pro/Cat 1/2/3,5,195885,Andrew,Wisner,,,515111,351.76417699321,306.31169655348,
Men Pro/Cat 1/2/3,6,174194,Cooper,Mortenson,,,,250,325.87369968589,
Men Pro/Cat 1/2/3,7,80484,Jordan,Costello,,,413323,383.4192683949,345.4357028183,
Men Pro/Cat 1/2/3,8,48039,Jon,Nelson,,,47869,461.39642148258,364.99770595071,
Men Pro/Cat 1/2/3,9,125977,Kris,Adams,,,487662,358.62824906323,384.55970908312,
Men Pro/Cat 1/2/3,DNF,19053,Noah,Marcus,,,297063,395.62883835276,423.68371534795,
Women Cat 3/4/5,1,150979,Kimberly,Breuer,,,521339,,,
Women Cat 3/4/5,2,196045,Shelby,Cork,,,594758,,,
Women Cat 3/4/5,3,200211,Talia,Sopp,,,624798,,,
Women Cat 3/4/5,4,127082,Ruth,Hulstrom,,,488365,,,
Women Cat 3/4/5,5,204174,Sara,Klosterboer,,,,,,
Women Junior 9-12,1,200208,Rachel,Dee,,,606886,739.76069582722,666.06761488717,
Women Junior 9-12,2,198945,Lumen,Brandsmeier,,,619076,693.16093909971,684.49088512218,
Women Junior 9-12,3,202787,Elizabeth,Dee,,,606887,787.3037480303,702.91415535719,
Women Junior 9-12,4,202754,Bijou,Zondo,,,622242,778.059374644,721.33742559221,
Women Junior 9-12,5,204175,Lily,Stanford,,,626203,600,739.76069582722,
Women Junior 9-12,6,202755,Willa,Showalter,,,626469,776.42875150305,758.18396606223,
Women Junior 9-12,7,198946,Aspyn,Lein,,,623754,716.87756187974,776.60723629724,
Women Junior 9-12,8,200209,Lydia,Dee,,,606888,813.61452973572,795.03050653226,
Women Junior 9-12,9,204176,Ella,Mittelstadt,,,,600,813.45377676727,
Women Masters 35+,1,65973,Emily,Hoesly,,,362228,,,
Women Masters 35+,2,203344,Missy,Miller,,,,,,
Women Masters 35+,3,18220,Shannon,Holmes,,,207219,,,
Women Masters 45+,1,2390,Linda,Cooper,,,235018,,,
Women Masters 45+,2,143163,Robin,Sund,,,518221,,,
Women Masters 45+,3,198940,Jamie,Coady,,,595400,,,
Women Masters 45+,4,67982,Kerrie,Bernstein,,,368805,,,
Women Pro/Cat 1/2/3,1,171272,Maeghan,Easler,,,533149,,,
Women Pro/Cat 1/2/3,2,2390,Linda,Cooper,,,235018,,,
Women Pro/Cat 1/2/3,3,65973,Emily,Hoesly,,,362228,,,
Women Pro/Cat 1/2/3,4,143163,Robin,Sund,,,518221,,,
Women Pro/Cat 1/2/3,5,150979,Kimberly,Breuer,,,521339,,,
Youth 6-8,1,199030,Kaleb,Holmes,,,611294,,,
Youth 6-8,2,204177,Zoey,Anderson,,,,,,
Youth 6-8,3,204178,Elijah,Hulstrum,,,,,,
Youth 6-8,4,204179,Hannah,Dee,,,606889,,,
Youth 6-8,5,204180,Dakota,Van syoc,,,,,,
