Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,95,107,279.57165657276,
Brecktobercross,2008-09-14,Men 35+,21,21,386.21791192539,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+,20,28,360.78960659887,
Boulder CX Series #2,2008-10-11,Men 35+,24,26,368.07692307692,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,42,43,338.61672666559,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 35+,10,11,369.6,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+,24,24,369.66621209375,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+,18,21,364.65,
Colorado Cyclocross State Championship,2008-12-7,Men 35+,33,33,405.094429905,
School Yard Cross,2009-11-7,Men 35+,29,33,403.17810937104,
Alpha Cross #2,2009-11-28,Men 35+,24,25,401.55726603206,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,39,43,509.29954491488,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+,36,44,450.54377056722,
Boulder CX#3,2010-10-24,MEN 35+,53,56,493.04910660298,
