Race Name,Race Date,Category Name,Place,Total Racers,Points
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:         C Men                starters   ,27,29,615.35408587681,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men C,40,54,608.33654203656,
Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),12,44,486.04375833401,
Blunt Park Cyclocross Race,2008-08-24,Cat 4,18,36,554.44055399643,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,39,77,514.431399574,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 4 Men                                  39 star,22,35,603.46601789158,
Staten CX,2008-11-30,Cat 2/3/4 Men,23,28,556.50268356174,
Hillbilly Hustle v.4,2009-10-4,CAT 3/4  B MEN,26,35,490.51963591458,
Westwood Velo Cross,2009-10-25,MEN CAT 4,9,64,479.25,
Horseshoe Scramble,2009-11-7,Men Cat 4 (c),14,53,468.8378051831,
Hidden Valley CX,2009-11-7,Cat 4,2,44,417.77465897089,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,29,106,456.29731567991,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,13,81,418.93154179009,
SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,9,61,459.1599429905,
SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,6,52,422.50784726105,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,7,63,420.0406324208,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,49,85,447.31769054833,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,DNF,98,,
Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,33,36,481.37304256427,
Army Turkey Cross,2010-11-20,Cat 3/4 Results,DNF,15,482.77973740526,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 3 Men,33,36,498.787951727,
West Point Cyclocross Day 2,2011-10-23,Men 3/4,8,21,420.9206563295,
HPCX,2011-10-30,Cat 2/3/4 Men,58,64,437.94568056951,
Staten CX,2011-11-12,3 Men,33,45,456.98171610585,
Monson Cyclocross,2012-08-25,Cat 123,16,20,316.36381511156,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,33,65,427.34336154285,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,60,92,452.94620890534,
Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,36,52,434.36252320054,
Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,45,63,464.30698818039,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,68,101,458.91018192189,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,56,95,443.38124513239,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,75,117,499.09136411999,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 3,15,33,404.74637723465,
Independence Cross Day 2,2013-10-6,Men Cat3/4 Open,5,28,359.72036339491,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,46,89,464.53946068584,
Cooper River Cross,2013-10-13,Men Cat 3,11,53,346.36091707476,
Caffeinated Cross,2013-11-2,Men Cat 3,14,20,437.28374568066,
HPCX,2013-11-10,Men Cat 2/3/4,40,61,459.62346341946,
Independence Cross,2014-09-13,Men B Cat 3,13,29,423.99508089111,
Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,27,31,425.48604966584,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,58,59,456.49398040087,
Cooper River Cross CRCX,2015-10-3,Men Cat3,21,38,430.32210351274,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 3,17,26,452.81812458627,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,50,79,428.74008204551,
SCCX - NJ State Championships,2018-11-11,Men Open Cat1/2/3,13,16,372.93132210417,
Supercross Cup Day 1,2018-11-17,Masters 40+/U19,30,38,378.29786222001,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat1/2/3,DNF,25,469.33782648082,
