Race Name,Race Date,Category Name,Place,Total Racers,Points
'Cross Off The Old Year,2016-12-31,Women Cat 4,2,2,,
Fast and Furriest Cyclocross,2017-11-26,Women Cat 5,5,5,,
Meatball Cross,2018-09-22,Women Cat 4/5,8,10,619.36929729118,
Castle 'Cross,2018-10-7,Women Cat 5,1,1,,
Joules Cross 2018,2018-10-13,Women Cat 4/5,9,9,712.66411615878,
Zondag Cross,2018-10-21,Women Cat 4/5,8,9,681.05782965245,
Radler Cross ,2018-10-27,Women Cat 4/5,6,7,649.73138552046,
Boulevard Cup Cyclocross,2018-11-4,Women Cat 5,1,2,,
Dearborn CX ,2018-11-17,Women Cat 4/5,8,9,673.05932043837,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Masters 40+ Open,3,3,,
Grote Prijs Shawnee,2018-12-30,Women Masters 40+,2,2,,
'Cross Off The Old Year,2018-12-31,Women Masters 40+,3,3,,
Meatball Cross,2019-09-21,Women Masters 40-49,2,2,,
Castle 'Cross,2019-09-29,Women Masters 40-49,2,2,,
Joules Cross 2019 - Day 1,2019-10-12,Women Masters 40-49 Open,1,2,,
Zondag Cross,2019-10-19,Women Masters 40-49,1,2,,
Radler Cross,2019-10-26,Women Masters 40-49,2,2,,
Boulevard Cup Cyclocross,2019-11-3,Women Masters 40-49,3,4,,
Fast and Furriest Cyclocross,2019-11-24,Women Masters 40-49,2,3,,
Grote Prijs Shawnee,2019-12-29,Women Masters 40-49,3,3,,
Joules Cross 2021,2021-09-25,Women Masters 40+ Open,2,2,,
Joules Cross 2021,2021-09-26,Women Masters 40+ Open,1,1,,
Mule Skinner Twilight CX,2021-10-2,Master Women's Age 40-49,2,2,,
2021 Veterans Cyclo Cross,2021-11-7,Women Masters 45-49 Open,4,4,,
