First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kimberly,Wynn,Druid City Bicycle Club Presents GobbleCross,2020-11-8,Women Cat 1/2/3,2,2,,
M,Mccurry,Druid City Bicycle Club Presents GobbleCross,2020-11-8,Women Cat 4/5,1,2,,
Chad,Hubbard,Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men Masters 40+,2,3,,
Kimberly,Wynn,5th Annual Gobble Cross,2020-11-8,Women Cat 1/2,2,2,,
M,Mccurry,5th Annual Gobble Cross,2020-11-8,Women Cat 4/5 (Women),1,2,,
Chad,Hubbard,5th Annual Gobble Cross,2020-11-8,CXMM40 (Men),2,3,,
Zac,Threatt,Corner Cross 2020,2020-11-1,Men Cat 1/2/3 (Men),2,3,,
Zac,Threatt,EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 4,2,22,368.42877240322,
Zac,Threatt,Across the Beeriers,2019-11-3,Men CAT 4,8,19,423.32168450095,
Zac,Threatt,Across the Beeriers,2019-11-2,Men CAT 4,3,22,377.12971622366,
Zac,Threatt,Boundary Waters,2019-10-27,Men 4,3,21,390.94100869816,
Zac,Threatt,Elks Aidmore CX Day 2,2019-10-13,Men Cat 4,5,20,430.41788826195,
Zac,Threatt,Elks Aidmore CX Day 1,2019-10-12,Men Cat 4/5,3,13,406.5537314558,
