Race Name,Race Date,Category Name,Place,Total Racers,Points
Brico Cross Geraardsbergen,2016-09-11,Men Juniors,13,36,327.97343657193,
Soudal Classics Neerpelt,2016-10-1,Men Juniors,15,44,337.65343174402,
Polderscross,2016-10-15,Men Juniors,14,38,330.58229278997,
Niels Albert CX,2016-10-22,Men Juniors,15,39,318.15609783039,
Koppenbergcross,2016-11-1,Men Juniors,9,43,285.240240571,
Soudal Classics Waaslandcross,2016-11-5,Men Juniors,8,24,324.27404016357,
Soudal Classics Jaarmarktcross,2016-11-11,Men Juniors,9,35,312.39346816899,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Juniors,18,31,345.39428138189,
Soudal Classics Hasselt,2016-11-19,Men Juniors,16,33,353.67799770278,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Juniors,12,26,291.95047756679,
Cyclocross Essen,2016-12-10,Men Juniors,15,24,341.31650054633,
Vlaamse Druivencross,2016-12-11,Men Juniors,13,22,320.81966913222,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,48,54,343.34036196231,
Grand Prix Möbel Alvisse,2017-01-15,Men Juniors,10,17,348.7772099616,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,20,30,349.30593742227,
Cross Eeklo,2017-09-10,Men Junior,23,58,350.3758890644,
GP Neerpelt,2017-09-30,Men Junior,9,31,321.98057358361,
Telenet Superprestige Gieten,2017-10-1,Men Junior,19,67,323.25296335652,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,19,51,319.97112265967,
Polderscross,2017-10-14,Men Junior,10,39,304.06729269218,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,27,71,323.6681497447,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Junior,7,46,289.96038947532,
Grand-Prix de la Commune de Contern,2017-10-29,Men Junior,14,29,355.70256324489,
Koppenbergcross,2017-11-1,Men Junior,12,51,287.90353233501,
Jaarmarktcross,2017-11-11,Men Junior,7,38,302.82301997936,
Telenet Superprestige Gavere,2017-11-12,Men Junior,DNF,47,403.62506026757,
DVV - Flandriencross,2017-11-26,Men Junior,28,63,317.91212095591,
GP Hasselt,2017-12-2,Men Junior,12,38,307.14807693006,
DVV Essen,2017-12-9,Men Junior,12,35,289.4570173014,
Vlaamse Druivencross,2017-12-10,Men Junior,20,32,350.00022173709,
Scheldecross,2017-12-16,Men Junior,6,38,282.53507565708,
Waaslandcross,2017-12-23,Men Junior,9,38,282.29841278027,
Azencross,2017-12-28,Men Junior,DNF,70,438.78164060676,
Belgian National Championships,2018-01-13,Men Junior,26,67,348.98318917958,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Junior,27,45,348.68010708493,
Geraardsbergen,2018-09-16,Men Under 23,23,37,240.069663718,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,37,49,226.89629746592,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,14,58,207.05996157222,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,41,50,263.91711120954,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,27,51,252.31673268738,
Ambiancecross,2018-11-24,Men Elite,DNF,61,320.61125872673,
Vlaamse Druivencross,2018-12-9,Men Under 23,18,45,236.5890042903,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,35,64,254.73459372581,
Waaslandcross,2018-12-22,Men Elite,36,43,273.38572326992,
DVV - Azencross,2018-12-28,Men Under 23,40,79,233.79307722553,
Cyclocross Gullegem,2019-01-5,Men Under 23,19,29,234.65677896908,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Under 23,23,36,232.53122064549,
Belgian National Championships,2019-01-12,Men Under 23,16,54,202.45563696506,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,37,65,245.17226565826,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,41,64,230.49560802856,
Vestingcross Hulst,2019-02-17,Men Under 23,21,36,230.93774977916,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,28,47,239.60311322415,
cross Eeklo,2019-09-8,Men Elite,34,46,235.86357675528,
Beringen,2019-10-26,Men Elite,22,37,250.34186984873,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,38,73,232.59807164307,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,39,69,267.54618799192,
Jaarmarktcross,2019-11-11,Men Elite,38,52,262.30276975214,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,34,67,247.93552010724,
Ambiancecross,2019-11-23,Men Elite,29,67,211.88355111003,
IKO cyclocross - Essen,2019-12-7,Men Elite,36,59,240.10072909831,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,34,60,253.52689484456,
Waaslandcross,2019-12-21,Men Elite,DNF,45,329.32345659563,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,42,86,239.33554988413,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,34,58,226.16637970971,
Cyclocross Gullegem,2020-01-4,Men Elite,23,33,232.65065945809,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,24,50,236.94755111731,
Belgian National Championships,2020-01-11,Men Under 23,37,62,281.68927879825,
Parkcross Maldegem,2020-02-5,Men Elite,28,41,224.32140953232,
Vestingcross Hulst,2020-02-16,Men Elite,41,70,226.47829452144,
GP Leuven,2020-02-22,Men Elite,25,38,237.99769167407,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,DNF,71,309.2594126281,
Rapencross,2020-09-26,Men Elite,41,76,235.86049021862,
Polderscross,2020-10-3,Men Elite,44,66,265.54032257037,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,46,72,251.41216934409,
Beringen,2020-10-17,Men Elite,DNF,61,334.34454329875,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,37,70,203.8405949831,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,52,70,244.55133610896,
GP Leuven,2020-11-14,Men Elite,47,71,232.52519021612,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,DNF,70,271.55966205455,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,38,47,254.30045444817,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,46,60,254.26441387799,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,46,59,257.40180893746,
Telenet Superprestige - Gavere,2020-12-13,Men Elite,DNF,56,274.76939773145,
Robotland Cyclocross Essen,2020-12-22,Men Elite,38,60,249.53058933157,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,DNF,65,286.11255450303,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,34,44,244.06647906875,
Cyclocross Gullegem,2021-01-2,Men Elite,25,38,254.26063145353,
Belgian National Championships,2021-01-9,Men Elite,31,47,269.58195761042,
Lampiris Zilvermeercross,2021-01-16,Men Elite,57,71,278.42525511784,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,43,54,259.74041460341,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,41,50,234.2478413088,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,41,54,242.45639718381,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,33,46,220.37193768884,
Waaslandcross,2021-02-20,Men Elite,29,45,242.92101633122,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,46,55,249.67506282963,
Berencross,2021-10-2,Men Elite,27,49,261.9207814836,
Internationale GP Destil,2021-10-17,Men Elite,30,61,251.74901008145,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,26,67,242.90235717362,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,10,43,195.52679055913,
GP Leuven,2021-11-13,Men Elite,20,37,247.67956955116,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,37,57,254.20220249249,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Under 23,14,35,234.05118204716,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,21,70,224.19267499076,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,51,78,266.6357114778,
Robotland Cyclocross Essen,2021-12-11,Men Elite,18,49,231.62486252857,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,8,55,207.55159273647,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,DNF,67,375.37589218376,
Beringen,2022-09-25,Men Elite,27,38,238.12685578101,
Berencross - Meulebeke,2022-10-1,Men Elite,42,78,261.41674376538,
GP Oisterwijk,2022-10-16,Men Elite,29,56,258.2002410349,
Kermiscross,2022-10-20,Men Elite,21,45,241.04851423857,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Elite,15,30,214.51009435419,
Telenet Superprestige Niel,2022-11-11,Men Elite,31,61,230.38146327928,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,36,63,241.5119812166,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,19,47,220.30988529721,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,26,55,195.5154214476,
X2O Badkamers Trofee Herentals,2023-01-3,Men Elite,22,42,210.25320180348,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,31,61,208.56479923913,
Kasteelcross - Zonnebeke,2023-01-21,Men Elite,43,44,305.85546243338,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Elite,15,28,211.85127726835,
X2O Badkamers Trofee Brussels,2023-02-19,Men Elite,24,29,216.61531988625,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,36,57,237.46444660061,
