First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Snider,Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Women,1,15,339.48379398899,
Mateen,Richey,Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Open,6,27,328.52087028881,
Stephen,Hartzel,Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Open,14,25,289.27820633335,
Taylor,Snider,Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Women,2,18,349.13866238989,
Stephen,Hartzel,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,2,25,232.7481554484,
Taylor,Snider,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Women,2,14,352.42727625591,
Stephen,Hartzel,Bubba Cross #4 - Creve Couer Park,2021-10-31,A Race,1,9,246.07557260989,
Taylor,Snider,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Women,8,11,426.31877119886,
Stephen,Hartzel,Kings CX Day 2,2021-10-24,Men Open Pro,41,57,323.85781021318,
Taylor,Snider,Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Women,1,15,343.15537617672,
Stephen,Hartzel,Kings CX Day 1,2021-10-23,Men Open Pro,42,58,314.5691692506,
Stephen,Hartzel,Bridge City CX Day 2,2021-10-10,Open 35-39,1,17,257.3182951287,
Stephen,Hartzel,Bridge City CX Day 1,2021-10-9,Open Category 1/2,7,29,232.88183121552,
Josh,Kelly,Zaldercross,2021-10-3,Category 1/2 Open,2,13,246.74376527384,
Stephen,Hartzel,Heiser Farms CX,2021-10-2,Category 1/2 Open,1,14,225.00563638695,
Josh,Kelly,Heiser Farms CX,2021-10-2,Category 1/2 Open,2,14,233.54687990405,
Taylor,Snider,Heiser Farms CX,2021-10-2,Singlespeed Women,1,13,336.20548260469,
Josh,Kelly,Thrilla CX Series,2021-09-30,Category 1/2 Men,3,14,250.03405451294,
Stephen,Hartzel,Vanport CX,2021-09-25,Category 1/2 Open,2,14,252.99119211514,
Ira,Ryan,Vanport CX,2021-09-25,Singlespeed Open,11,52,296.40761566186,
Joshua,Kelley,MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Men,2,12,202.66247179505,
Stephen,Hartzel,Corn Cross,2021-09-18,Category 1/2 Open,4,23,247.43393513956,
Stephen,Hartzel,Can Chaser CX,2021-09-11,Category 1/2 Open,8,19,276.90148444014,
Josh,Kelly,Can Chaser CX,2021-09-11,Category 1/2 Open,15,19,357.74628889966,
Josh,Kelley,MBSEF Thrilla CX Series,2021-09-2,Category 1/2 Men,12,12,309.69550528619,
Josh,Kelley,Left Coast CX,2021-08-29,Category 1/2 Open,4,8,284.04356320217,
Stephen,Hartzel,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,45,52,281.90169093028,
Ira,Ryan,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,16,48,288.95243424827,
Stephen,Hartzel,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,12,39,268.023185551,
Stephen,Hartzel,Bridge City CX,2019-11-24,Singlespeed Men,3,51,225.04827613916,
Josh,Kelley,Bridge City CX,2019-11-24,Open Men 1/2/3,2,106,205.3280685979,
Stephen,Hartzel,Bridge City CX,2019-11-24,Open Men 1/2/3,4,106,210.12842092378,
Ira,Ryan,Bridge City CX,2019-11-24,Open Masters Men 35+,6,80,260.28701967133,
Stephen,Hartzel,Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,3,56,233.52131071901,
Josh,Kelley,Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Men,1,20,228.89282343909,
Stephen,Hartzel,Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Men,9,20,285.36582853714,
Ira,Ryan,Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Men,7,24,281.60476996029,
Josh,Kelley,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Men,13,24,283.78920956145,
Ira,Ryan,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Men,17,34,337.41370800003,
Stephen,Hartzel,Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,25,48,277.44889224039,
Stephen,Hartzel,Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,29,56,275.82177930475,
Josh,Kelley,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Men,4,21,223.08248303624,
Stephen,Hartzel,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Men,7,21,249.01105992298,
Ira,Ryan,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,18,38,341.25864188681,
Josh,Kelley,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Men,6,21,242.69511057002,
Stephen,Hartzel,Deschutes River CX Day 1,2019-10-26,Wave 6,2,60,215.98834201445,
Josh,Kelley,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Men,5,28,229.13672952793,
Josh,Kelley,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Men,1,24,212.97646443099,
Stephen,Hartzel,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Men,5,24,235.15713908327,
Stephen,Hartzel,Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,23,35,283.22341228113,
Josh,Kelley,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Men,2,22,216.56644250224,
Stephen,Hartzel,Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,16,39,239.12410882567,
Stephen,Hartzel,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,8,49,227.61172749645,
Josh,Kelley,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,17,49,256.50101178209,
Stephen,Hartzel,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,6,46,229.1964723953,
Stephen,Hartzel,Blind Date at the Dairy,2019-10-2,Category 1/2 Men,1,11,225.39276596528,
Ira,Ryan,Portland Trophy Cup,2019-10-1,Open 1/2 35+,2,6,355.38158864878,
Stephen,Hartzel,Portland Trophy Cup,2019-10-1,Open 1/2,1,14,213.84538096154,
Ira,Ryan,Portland Trophy Cup,2019-09-24,Open 1/2 35+,2,6,334.80079548234,
Stephen,Hartzel,Portland Trophy Cup,2019-09-24,Open 1/2,6,11,269.87388192,
Alex,Lahmann,Portland Trophy Cup,2019-09-24,Beginner Women,20,38,608.20967179229,
Stephen,Hartzel,Bavarian CX Day 2,2019-09-22,Wave 6,6,35,246.10191323052,
Stephen,Hartzel,Bavarian CX Day 1,2019-09-21,Wave 6,5,56,232.46212335324,
Josh,Kelley,MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Men,4,14,251.78106793185,
Ira,Ryan,Portland Trophy Cup #3,2019-09-17,Open 1/2 35+,1,5,,
Stephen,Hartzel,Portland Trophy Cup #3,2019-09-17,Open 1/2,1,15,230.32451118349,
Ira,Ryan,Jingle Cross Day 3,2019-09-15,Men Single Speed Open,9,20,363.14361142643,
Josh,Kelley,Cross Cascades Twilight Race,2019-09-14,Men Pro/1/2,4,18,229.87929996494,
Ira,Ryan,Jingle Cross Day 2,2019-09-14,Men Single Speed Open,5,15,339.86568175777,
Ira,Ryan,Jingle Cross Day 1,2019-09-13,Men Single Speed Open,8,16,363.85716883673,
Stephen,Hartzel,Blind Date at the Dairy,2019-09-11,Category 1/2 Men,1,13,240.50029544348,
Ira,Ryan,Portland Trophy Cup,2019-09-10,Open 1/2 35+,2,7,335.03387062344,
Stephen,Hartzel,Portland Trophy Cup,2019-09-10,Open 1/2,1,15,236.52314213025,
Alex,Lahmann,Portland Trophy Cup,2019-09-10,Beginner Women,29,32,703.84615384615,
Stephen,Hartzel,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,4,42,265.72647468334,
Stephen,Hartzel,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 1/2,8,17,287.5467539364,
Ira,Ryan,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 1/2,4,18,303.57552289207,
Ira,Ryan,Portland Trophy Cup,2019-09-3,Open 1/2 35+,2,9,319.84456758987,
Stephen,Hartzel,Portland Trophy Cup,2019-09-3,Open 1/2,3,19,235.43413796573,
Stephen,Hartzel,Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,1,41,238.05142982004,
Josh,Kelley,Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 1/2,3,18,237.10873281009,
Ira,Ryan,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 1/2,9,23,343.56804381729,
Stephen,Hartzel,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 1/2,2,7,257.78421065028,
Sean,Corey,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 1/2,9,12,412.3998492886,
Josh,Kelley,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,1,29,213.53710529527,
Stephen,Hartzel,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,7,29,243.0472603629,
Josh,Kelley,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 1/2,2,27,223.29996951305,
Stephen,Hartzel,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 1/2,11,27,272.15380839737,
Ira,Ryan,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 1/2,15,24,385.26968182597,
Josh,Kelley,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,2,33,221.33388861609,
Stephen,Hartzel,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,19,33,303.76788797007,
Josh,Kelley,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,2,39,221.20702966889,
Stephen,Hartzel,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,14,39,275.18797514035,
Josh,Kelley,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,1,32,215.64552637265,
Stephen,Hartzel,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,28,32,375.78390233813,
Ira,Ryan,Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ 1/2,3,11,340.20139136436,
Stephen,Hartzel,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,7,111,273.83802357664,
Josh,Kelley,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,1,38,226.97616476693,
Stephen,Hartzel,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,7,38,254.15662848605,
Stephen,Hartzel,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,15,34,249.49882274785,
Stephen,Hartzel,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,19,41,263.65175794342,
Josh,Kelley,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,21,41,274.46019851405,
Ethan,Furniss,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 35+ Cat 3/4/5,17,20,492.85390043494,
Ira,Ryan,Portland Trophy Cup,2018-10-2,Open 1/2 35+,3,15,321.5351976377,
Stephen,Hartzel,Portland Trophy Cup,2018-10-2,Open 1/2,2,18,238.16529781307,
Stephen,Hartzel, MFG Cyclocross - Mooca Liets,2018-09-30,Elite Men,8,23,293.55678951233,
Stephen,Hartzel,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 1/2,4,18,238.19528202821,
Ira,Ryan,Jingle Cross Day 1,2018-09-28,Men Masters 40-44 Open,8,14,321.08469858648,
Stephen,Hartzel,Portland Trophy Cup,2018-09-25,Open 1/2,1,15,229.92580171564,
Stephen,Hartzel,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 1/2,3,21,231.60453076481,
Ira,Ryan,Portland Trophy Cup,2018-09-18,Open 1/2 35+,2,16,311.29826709045,
Stephen,Hartzel,Portland Trophy Cup,2018-09-18,Open 1/2,1,15,231.2582722267,
Stephen,Hartzel,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 1/2,6,27,251.66911980554,
Ira,Ryan,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 1/2,11,24,349.12217149321,
Ira,Ryan,Portland Trophy Cup,2018-09-11,Open 1/2 35+,13,15,474.02242431694,
Stephen,Hartzel,Portland Trophy Cup,2018-09-11,Open 1/2,1,18,234.79085286238,
Stephen,Hartzel,Corn Cross,2018-09-9,Men 1/2,3,15,263.57321465657,
Stephen,Hartzel,Grand Prix Carl Decker: Het Meer,2018-09-8,Men 1/2,5,20,261.5472511691,
Ira,Ryan,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 1/2,18,21,408.32351837876,
Ira,Ryan,Portland Trophy Cup,2018-09-4,Open 1/2 35+,2,14,313.99441822811,
Stephen,Hartzel,Portland Trophy Cup,2018-09-4,Open 1/2,1,16,226.22070346903,
Josh,Kelley,Grand Prix Carl Decker: David Douglas,2018-09-1,Men 1/2,2,22,242.79586608482,
Stephen,Hartzel,Grand Prix Carl Decker: David Douglas,2018-09-1,Men 1/2,4,22,253.94449890034,
Stephen,Hartzel, NWCXCUP Race #4,2017-12-3,Men Open,14,57,270.76170294406,
Stephen,Hartzel,Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,A Race,6,15,328.46143848292,
Stephen,Hartzel,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,2,63,247.05483163579,
Josh,Kelley,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 1/2,1,17,241.90984968979,
Ethan,Furniss,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,69,103,485.82162346059,
Josh,Kelley,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,1,29,223.99075322783,
Stephen,Hartzel,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,15,29,292.02891153157,
Stephen,Hartzel,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,6,63,260.98033097468,
Josh,Kelley,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,4,28,251.70653568992,
Stephen,Hartzel,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,28,28,365.2135782003,
Josh,Kelley,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,4,39,229.00610112493,
Stephen,Hartzel,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,22,39,318.81296679766,
Ethan,Furniss,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,83,90,564.76197601604,
Stephen,Hartzel,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,18,44,296.77654448313,
Josh,Kelley,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,41,44,409.39850712727,
Ethan,Furniss,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,59,104,454.67594667327,
Stephen,Hartzel,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,4,37,249.82616233938,
Josh,Kelley,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,7,37,262.80732622835,
Sean,Corey,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,33,37,375.31074659938,
Joel,Madrone,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,16,38,341.28965028897,
Stephen,Hartzel,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,3,81,256.04849254323,
Josh,Kelley,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,2,29,243.18306464781,
Stephen,Hartzel,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,9,29,281.01342723268,
Stephen,Hartzel,Blind Date at the Dairy,2017-10-11,Category 1/2 Men,2,12,278.36096017872,
Josh,Kelley,Portland Trophy Cup #5,2017-10-10,Men 1/2,1,11,256.60516075639,
Stephen,Hartzel,Portland Trophy Cup #5,2017-10-10,Men 1/2,2,11,272.87941980967,
Ira,Ryan,Portland Trophy Cup #5,2017-10-10,Masters Men 1/2,1,14,300.88147437066,
Abby,Watson,Portland Trophy Cup #5,2017-10-10,Women 1/2,3,12,402.54898589743,
Stephen,Hartzel,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,10,47,259.96323095889,
Josh,Kelley,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,11,47,264.55125066246,
Sean,Corey,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,44,47,415.95590088016,
Josh,Kelley,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,4,52,233.62881498539,
Stephen,Hartzel,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,12,52,268.02028383334,
Sean,Corey,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,51,52,427.0808272551,
Stephen,Hartzel,Blind Date at the Dairy #4,2017-10-4,Category 1/2 Men,4,18,279.85154316637,
Ethan,Furniss,Portland Trophy Cup #4,2017-10-3,Singlespeed Men,25,52,416.07781765962,
Josh,Kelley,Portland Trophy Cup #4,2017-10-3,Men 1/2,1,18,246.86850759829,
Stephen,Hartzel,Portland Trophy Cup #4,2017-10-3,Men 1/2,4,18,284.37015826417,
Sean,Corey,Portland Trophy Cup #4,2017-10-3,Men 1/2,10,18,359.37345959595,
Ira,Ryan,Portland Trophy Cup #4,2017-10-3,Masters Men 1/2,2,14,318.04019977259,
Abby,Watson,Portland Trophy Cup #4,2017-10-3,Women 1/2,1,11,402.90548124678,
Josh,Kelley,GPCM: Heiser Farm CX,2017-09-30,Men 1/2,2,18,248.13145893715,
Stephen,Hartzel,Blind Date at the Dairy #3,2017-09-27,Category 1/2 Men,2,16,253.21218780448,
Josh,Kelley,Portland Trophy Cup #3,2017-09-26,Men 1/2,2,14,274.46592028685,
Stephen,Hartzel,Portland Trophy Cup #3,2017-09-26,Men 1/2,3,14,299.62485529153,
Sean,Corey,Portland Trophy Cup #3,2017-09-26,Men 1/2,14,14,551.21420533839,
Ira,Ryan,Portland Trophy Cup #3,2017-09-26,Masters Men 1/2,2,19,325.89116287087,
Abby,Watson,Portland Trophy Cup #3,2017-09-26,Women 1/2,2,8,403.30251456588,
Stephen,Hartzel,Battle at Barlow,2017-09-24,Singlespeed,5,40,307.21864648898,
Sean,Corey,Battle at Barlow,2017-09-24,Men 1/2,17,22,397.82384893543,
Josh,Kelley,Battle at Barlow,2017-09-24,Men 1/2,19,22,416.49307955266,
Josh,Kelley,GPCM: NINKROSSI,2017-09-23,Men 1/2,4,18,267.8744687864,
Stephen,Hartzel,Blind Date at the Dairy #2,2017-09-20,Category 1/2 Men,2,13,267.33647075373,
Ethan,Furniss,Portland Trophy Cup,2017-09-19,Singlespeed Men,24,43,426.80349272141,
Josh,Kelley,Portland Trophy Cup,2017-09-19,Men 1/2,1,15,248.80282286313,
Stephen,Hartzel,Portland Trophy Cup,2017-09-19,Men 1/2,3,15,268.77935363594,
Sean,Corey,Portland Trophy Cup,2017-09-19,Men 1/2,8,15,318.72068056796,
Ira,Ryan,Portland Trophy Cup,2017-09-19,Men 1/2,9,15,328.70894595436,
Stephen,Hartzel,GPCM: Zaaldercross,2017-09-16,Men 1/2,8,21,289.58793346628,
Sean,Corey,GPCM: Zaaldercross,2017-09-16,Men 1/2,21,21,357.65064397538,
Ira,Ryan,GPCM: Zaaldercross,2017-09-16,Masters 35+ 1/2,7,25,307.2552853832,
Stephen,Hartzel,Blind Date at the Dairy,2017-09-13,Men 1/2,1,15,243.4556038178,
Ira,Ryan,Portland Trophy Cup,2017-09-12,Men 1/2,11,20,385.01794586614,
Sean,Corey,Portland Trophy Cup,2017-09-12,Men 1/2,13,20,413.39128819869,
Abby,Watson,Portland Trophy Cup,2017-09-12,Women 1/2,3,14,408.01286599643,
Sean,Corey,GPCM: Het Meer CX,2017-09-9,Men 1/2,15,19,423.6558081558,
Stephen,Hartzel,GPCM: DDCX,2017-09-2,Singlespeed,3,34,263.19343551208,
Josh,Kelley,GPCM: DDCX,2017-09-2,Men 1/2,19,24,413.46745030255,
Ira,Ryan,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,12,31,291.20095561927,
Ira,Ryan,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,40,41,472.4646400555,
Ira,Ryan,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,16,42,298.68609401643,
Michael,Gallagher,Kruger's Crossing CX,2015-11-22,Category A,3,15,295.62913095402,
Ira,Ryan,Kruger's Crossing CX,2015-11-22,Category A,4,15,312.75316078304,
Brian,Hart jr.,Kruger's Crossing CX,2015-11-22,Category A,5,15,329.87719061205,
Brian,Hart jr.,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category A,11,17,352.68415004594,
Joel,Madrone,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ A,11,30,364.08778121161,
Michael,Gallagher,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,14,46,317.41949956824,
Sean,Corey,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,15,46,323.66892720124,
Sean,Corey,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,38,53,433.14272634963,
Sean,Corey,Cross Crusade: Barton Park,2015-11-8,Singlespeed,24,58,373.49844258181,
Donovan,Birky,Cross Crusade: Barton Park,2015-11-8,Category A,19,50,330.39249689146,
Brian,Hart jr.,Cross Crusade: Barton Park,2015-11-8,Category A,20,50,335.52271548434,
Joel,Madrone,Cross Crusade: Barton Park,2015-11-8,Category A,21,50,340.65293407723,
Ira,Ryan,Cross Crusade: Barton Park,2015-11-8,Category A,22,50,345.78315267011,
Sean,Corey,Cross Crusade: Barton Park,2015-11-8,Category A,34,50,407.34577578473,
Donovan,Birky,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,20,58,306.44362195977,
Michael,Gallagher,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,26,58,338.66732971589,
Joel,Madrone,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,28,58,349.40856563459,
Ira,Ryan,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,35,58,387.00289135006,
Brian,Hart jr.,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,41,58,419.22659910618,
Sean,Corey,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,56,58,478.30339665906,
Michael,Gallagher,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,9,61,239.31611159322,
Joel,Madrone,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,31,61,342.97676961284,
Donovan,Birky,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,36,61,366.53601007184,
Ira,Ryan,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,39,61,380.67155434724,
Brian,Hart jr.,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,47,61,418.36633908165,
Brian,Hart jr.,Washougal CX,2015-10-24,Singlespeed,2,28,297.18719106845,
Michael,Gallagher,Washougal CX,2015-10-24,Category A,2,13,256.7189632146,
Brian,Hart jr.,Washougal CX,2015-10-24,Category A,7,13,418.19325727887,
Joel,Madrone,Washougal CX,2015-10-24,Category A,10,13,525.33548990846,
Ira,Ryan,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,20,34,367.75598473599,
Brian,Hart jr.,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,25,63,365.87613034708,
Brian,Hart jr.,Cross Crusade: Cascade Locks,2015-10-18,Category A,22,50,327.9538823487,
Joel,Madrone,Cross Crusade: Cascade Locks,2015-10-18,Category A,23,50,334.27707701348,
Brian,Hart jr.,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category A,7,8,431.77500420334,
Michael,Gallagher,Blind Date at the Dairy #5,2015-10-14,Men A,2,17,267.6964355793,
Joel,Madrone,Blind Date at the Dairy #5,2015-10-14,Men A,4,17,302.65677575363,
Brian,Hart jr.,Blind Date at the Dairy #5,2015-10-14,Men A,15,17,494.93864671245,
Brian,Hart jr.,Blind Date at the Dairy #5,2015-10-14,Junior U18,1,6,340.37779700524,
Brian,Hart jr.,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,11,80,308.00054018992,
Sean,Corey,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,20,80,337.57179512887,
Donovan,Birky,Cross Crusade: Alpenrose,2015-10-11,Category A,23,66,300.37849024054,
Brian,Hart jr.,Cross Crusade: Alpenrose,2015-10-11,Category A,39,66,364.5266593433,
Ira,Ryan,Cross Crusade: Alpenrose,2015-10-11,Category A,41,66,372.54518048115,
Joel,Madrone,Cross Crusade: Alpenrose,2015-10-11,Category A,45,66,388.58222275684,
Sean,Corey,Cross Crusade: Alpenrose,2015-10-11,Category A,51,66,412.63778617038,
Donovan,Birky,Cross Crusade: Alpenrose,2015-10-10,Category A,20,76,281.58328436618,
Brian,Hart jr.,Cross Crusade: Alpenrose,2015-10-10,Category A,23,76,292.56124682665,
Joel,Madrone,Cross Crusade: Alpenrose,2015-10-10,Category A,30,76,318.17649256774,
Ira,Ryan,Cross Crusade: Alpenrose,2015-10-10,Category A,43,76,365.74766322977,
Sean,Corey,Cross Crusade: Alpenrose,2015-10-10,Category A,55,76,409.65951307164,
Joel,Madrone,Blind Date at the Dairy #4,2015-10-7,Men A,3,12,320.95206549364,
Sean,Corey,Rapha Portland Trophy Cup #6,2015-10-6,Men A,15,25,394.84071609669,
Ira,Ryan,Rapha Portland Trophy Cup #6,2015-10-6,Men A,17,25,414.32090624498,
Brian,Hart jr.,Rapha Portland Trophy Cup #6,2015-10-6,Men A,19,25,433.80109639327,
Brian,Hart jr.,GPRM 2015: Heiser Farm,2015-10-3,Singlespeed,4,26,305.96355192875,
Brian,Gerow,GPRM 2015: Heiser Farm,2015-10-3,Singlespeed,14,26,399.25999015233,
Sean,Corey,GPRM 2015: Heiser Farm,2015-10-3,Category A,16,25,414.27969655524,
Donovan,Birky,MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men A,7,14,335.77348784461,
Joel,Madrone,Blind Date at the Dairy #3,2015-09-30,Men A,4,20,304.08503313243,
Sean,Corey,Rapha Portland Trophy Cup #5,2015-09-29,Men A,14,20,434.27202356861,
Sean,Corey,Battle at Barlow,2015-09-27,Men Category A,25,36,379.52232698828,
Brian,Hart jr.,Battle at Barlow,2015-09-27,Men Category A,32,36,428.18989827891,
Ira,Ryan,Battle at Barlow,2015-09-27,Men Category A,36,36,455.99993901641,
Brian,Hart jr.,GPRM 2015: Ninkrossi,2015-09-26,Category A,13,17,406.93188857453,
