Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2015-09-20,Elite Cat 5,1,22,459,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 5,2,26,426.0125,
Velocause Cross,2015-09-27, Cat 5,2,29,434.82614172908,
Badger Prairie Cross,2015-10-3, Cat 4,5,50,400.50054290603,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,18,89,413.74954777202,
Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,10,67,419.64152975656,
Grafton PumpkinCross,2015-10-17, Cat 4,2,37,370.65980635174,
Sun Prairie Cup,2015-10-24, Cat 4,7,29,418.2487587878,
Celtic Cross,2015-10-25,Single Speed ,11,36,399.04548014518,
Celtic Cross,2015-10-25, Cat 4,3,21,397.58289321711,
Halloween Cyclocross Classic,2015-10-31, Cat 4,4,24,408.89176356963,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 3,10,29,385.34277433392,
Cam-Rock Cross,2015-11-14, Cat 3,7,19,401.04414275392,
TBD CROSS,2015-11-15, Cat 3,8,21,387.07196721233,
Battle of Waterloo CX,2015-11-21, Cat 3,3,29,342.58770327812,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,27,68,394.88845620604,
Back 2 Basics Cyclocross,2016-08-24,Men B,27,40,493.68650358355,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,27,35,450.18270852106,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,18,56,363.61750954517,
Trek CXC Cup,2016-09-17,Men Cat 3,28,69,388.18210121427,
Trek CXC Cup,2016-09-18,Men Cat 3,24,60,385.4364490404,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,27,58,416.8096532793,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,35,63,413.19697665695,
Flyover Silver Creek,2016-10-1,Elite Cat 3,11,17,443.2172044638,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,32,53,352.75535833649,
Grafton PumpkinCross,2016-10-8,Elite Cat 3,10,36,372.09436151562,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,36,62,416.61198475691,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 3,14,29,400,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,27,51,392.53931072514,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,40,54,454.65081035656,
Battle of Waterloo CX,2016-11-13,Elite Cat 3,19,34,425.86446757048,
Sijan Cross,2016-11-19,Elite Cat 3,8,16,421.0467536467,
CROSS THE ISTHMUS,2016-11-20, Cat 3,DNF,23,530.37121885059,
Wisconsin State Championships,2016-12-3,Elite Cat 3,16,30,413.66071882587,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,12,56,328.66912516165,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 3,3,25,328.03878607459,
Midwest Cyclocross Regional Championship,2016-12-17, Category 3,3,14,325.47718101464,
Cross-Shooshko Cyclocross,2017-09-9, Category 3,11,23,404.56895629652,
Caldwell Park CX,2017-09-10,Men Cat 3,19,52,367.57162955944,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,40,46,487.67781837912,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,30,46,433.21593537858,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,64,89,449.35961416077,
Trek CX Cup,2017-09-24,Men  Cat 3,57,77,462.37547843453,
Flyover Silver Creek,2017-09-30, Category 3,3,9,407.9803531957,
Hopkins Park CX,2017-10-1,Men Cat 3,42,53,448.79152302672,
Grafton PumpkinCross,2017-10-7, Category 3,9,21,411.50572755206,
Beverly Bike CX,2017-10-9,Men Cat 3,18,46,377.72297700231,
Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 3,9,12,457.88273966714,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 3,10,15,448.86888996052,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 3,11,15,424.49769869046,
GP Jo Vanderaffe,2017-10-21, Category 3,21,24,509.52517687715,
Battle of Waterloo CX,2017-10-22,Elite Category 3,11,11,509.93236209595,
Cross Fire,2017-10-28, Category 3,7,20,393.82514232491,
Sun Prairie Cup,2017-10-29, Category 3,16,19,480.64204123826,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,45,80,420.61673182636,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,65,87,466.05952398989,
Tough Udder CX,2017-11-11, Category 3,6,16,396.89064046499,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,9,39,331.52430584889,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,14,41,374.2146711777,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,19,41,379.17472848007,
Region Riot Cross,2017-11-26,Men Cat 3,3,8,381.1788826858,
Wisconsin State Cyclocross Championships,2017-12-2, Category 3,9,35,356.53926020832,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,24,72,356.50284614319,
Midwest Cyclocross Regional Championship,2017-12-9, Category 3,20,23,459.68950552352,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 3,4,24,340.74455935272,
Hopkins Park CX,2018-09-9,Men Cat 1/2/3,32,38,404.52431592501,
Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,22,27,437.82245368428,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,22,31,351.97900936695,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,72,102,395.78057915062,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat3,12,25,409.27601459571,
Jingle Cross Day 2,2018-09-29,Men Masters 35+ Cat3,10,24,381.23031637924,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat3,12,16,489.98363795582,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3,14,18,431.40247004321,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3,14,18,435.21475785801,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,42,52,456.31655529252,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 3,21,24,479.13071132168,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 3,5,15,362.30582801123,
Flyover Silver Creek,2019-09-7, Category 1/2/3,8,21,310.32295130416,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 3,5,20,344.44328674887,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 3,10,26,354.86843998635,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 3,15,17,468.40898759715,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,8,77,312.5187378469,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,8,56,316.53076675132,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,20,35,323.08919702439,
Badger Prairie Cross,2019-10-12,Elite Category 1/2/3,13,20,340.97207351686,
Cross Fire,2019-10-26,Elite Category 1/2/3,16,18,401.42709709789,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,17,32,335.68354305493,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 1/2/3,9,16,344.96055984756,
Campton Cross,2019-11-3,Men Cat 1/2/3,10,29,292.02617498497,
Sun Prairie Cup,2019-11-9,Elite Category 1/2/3,11,19,336.90468221308,
Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,29,36,372.34263998144,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,13,65,296.30170331824,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,19,80,313.72076315651,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,1,38,298.90136503423,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 3,4,31,291.99289451093,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,27,39,358.56236703833,
