First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Gernert,Holiday CX Beatings,2011-12-11,Men Cat 3/4  ,15,23,483.57714849659,
Jeff,Gernert,Holiday CX Beatings,2011-12-11,Men 4  ,10,25,456.37291812469,
Seth,Staffen,Holiday CX Beatings,2011-12-11,Men 4  ,25,25,629.17318487879,
Jeff,Gernert,West Pennsylginia Cross,2011-12-4,Men Cat 3/4  ,17,23,479.26008378554,
Mike,Janeiro,West Pennsylginia Cross,2011-12-4,Men Masters  35 44,6,11,415.49805597804,
Jeff,Gernert,West Pennsylginia Cross,2011-12-4,Men Cat 4  ,5,23,459.26432139512,
Rick,Plowman,West Pennsylginia Cross,2011-12-4,Men Cat 4  ,21,23,643.80301534913,
Jeff,Gernert,Little Washington Cross,2011-11-19,Men's Cat 3/4,19,26,441.04263711756,
Mike,Janeiro,Little Washington Cross,2011-11-19,Men's Cat 4,2,19,395.8387566102,
Jeff,Gernert,Little Washington Cross,2011-11-19,Men's Cat 4,8,19,480.90877721634,
Jeff,Gernert,Racoon Cross,2011-11-13,Men's Cat 3/4,19,26,439.8415894414,
Mike,Janeiro,Racoon Cross,2011-11-13,Men's Cat 4,9,32,453.18245759039,
Jeff,Gernert,Racoon Cross,2011-11-13,Men's Cat 4,11,32,474.88684319279,
Seth,Staffen,Racoon Cross,2011-11-13,Men's Cat 4,25,32,626.81754240961,
Mike,Janeiro,Murrysville Cyclocross,2011-11-6,3/4 Men,17,26,442.42349229661,
Jeff,Gernert,Murrysville Cyclocross,2011-11-6,3/4 Men,21,26,476.81758547447,
Jeff,Gernert,Murrysville Cyclocross,2011-11-6,Cat 4 / Juniors,13,31,509.74205191023,
Mike,Janeiro,Murrysville Cyclocross,2011-11-6,Cat 4 / Juniors,14,31,519.82803460682,
Jeff,Gernert,Amity Horror Cross,2011-11-5,Men Cat 3/4  ,18,26,436.75772916665,
Mike,Janeiro,Amity Horror Cross,2011-11-5,Men Cat 3/4  ,19,26,442.99209370536,
Mike,Janeiro,Amity Horror Cross,2011-11-5,Men Cat 4  ,6,24,493.1005882074,
Jeff,Gernert,Amity Horror Cross,2011-11-5,Men Cat 4  ,9,24,521.24023528296,
Rick,Plowman,Amity Horror Cross,2011-11-5,Men Cat 4  ,21,24,633.7988235852,
Jeff,Gernert,Marilla Park Cyclocross,2011-10-22,Men Cat 3/4  ,15,25,443.96897297659,
Jeff,Gernert,Marilla Park Cyclocross,2011-10-22,Men Cat 4  ,11,32,484.01376007823,
Mike,Janeiro,Bruceton Mills Cyclocross,2011-10-22,Cat 4,4,30,421.25227458942,
Jeff,Gernert,Bruceton Mills Cyclocross,2011-10-22,Cat 4,9,30,470.73049351049,
Seth,Staffen,Bruceton Mills Cyclocross,2011-10-22,Cat 4,24,30,619.16515027372,
Rick,Plowman,Bruceton Mills Cyclocross,2011-10-22,Cat 4,30,30,678.53901297901,
Jeff,Gernert,Bruceton Mills Cyclocross,2011-10-22,Cat 3/4,26,30,468.49331643713,
Rick,Plowman,Bruceton Mills Cyclocross,2011-10-22,Cat 3/4,30,30,492.2192537619,
Jeff,Gernert,Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 3/4,16,26,427.77525047716,
Mike,Janeiro,Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 4,7,32,438.96114029996,
Jeff,Gernert,Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 4,11,32,478.37498807872,
Rick,Plowman,Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 4,28,32,645.88384113843,
Jeff,Gernert,Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 3/4,19,25,463.81591610014,
Rick,Plowman,Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 3/4,24,25,504.98032837073,
Mike,Janeiro,Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 4,8,31,467.17258580903,
Jeff,Gernert,Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 4,13,31,512.68971967839,
Rick,Plowman,Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 4,28,31,649.24112128645,
Jeff,Gernert,Kickoff Cross,2011-10-1,Men's Cat 4,12,32,509.02304516215,
Mike,Janeiro,Kickoff Cross,2011-10-1,Men's Cat 4,13,32,516.76728387161,
Seth,Staffen,Kickoff Cross,2011-10-1,Men's Cat 4,21,32,578.72119354732,
Rick,Plowman,Kickoff Cross,2011-10-1,Men's Cat 4,29,32,640.67510322302,
Jeff,Gernert,Kickoff Cross,2011-10-1,Men's Cat 3/4,9,12,464.75738268359,
Rick,Plowman,Kickoff Cross,2011-10-1,Men's Cat 3/4,11,12,501.8050227709,
Jeff,Gernert,Stark Velo Cyclocross Race,2011-09-24,Men CAT 3/4 35+ 35-99,11,19,477.65117753094,
Jeff,Gernert,Stark Velo Cyclocross Race,2011-09-24,Men CAT 4  18-99,2,24,447.47794432119,
Jeff,Gernert,Charm City Cross Day 2,2011-09-18,Cat 4 Men,47,108,531.45066923189,
Rick,Plowman,Charm City Cross Day 2,2011-09-18,Cat 4 Men,86,108,614.806644221,
Jeff,Gernert,Charm City Cross Day 1,2011-09-17,Cat 4 Men,31,93,509.43707787534,
Rick,Plowman,Charm City Cross Day 1,2011-09-17,Cat 4 Men,67,93,594.07286222055,
