Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - Open,9,57,471.42045360048,
Tour of Louisville,2009-10-4,Cat 4,13,45,484.52165137459,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,16,94,434.19880958762,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,5,79,428.10595491141,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Men,6,34,426.40294907897,
Ice Cross,2009-11-8,C Men,2,16,469.125,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 OPEN,4,39,414.59802033263,
Storm the Greens,2009-12-6,Elite Men,14,21,329.31898325631,
Storm the Greens,2009-12-6,Category 4 Men,23,24,616.09714258826,
Huber's Apple Cross Day 1,2010-09-11,Men  Cat 3,5,10,429.51434085172,
Huber's Apple Cross Day 1,2010-09-12,Men  Cat 3,4,7,446.9104055551,
Kings Cross Day 1,2010-09-18,Men Cat 3 - Open,4,17,372.22070666311,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,8,39,373.64127074869,
Shawnee Cross,2010-09-26,Men Cat 3   ,5,6,447.22411117397,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,5,61,349.1191391833,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,16,51,342.36456465351,
Java Johnny's CX,2010-10-9,Cat 2/3,11,76,282.48421595132,
Harbin Park CX,2010-10-10,Cat 2/3,26,77,348.96327025623,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Men,8,17,390.67242935963,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,22,115,299.48572880838,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,15,107,294.40392956821,
Storm the Greens,2010-10-31,Cat 3   6,4,16,336.41231243772,
Bloomington Cyclocross,2010-11-6,Men - 3 ,8,17,395.37363668869,
Ice Cross,2010-11-7,B Men,1,22,308.70929638865,
Infimary Mound,2010-11-14,Cat 3,2,24,297.06483918163,
Promotion Cross,2010-11-20,Men Cat 3   ,3,13,344.30939409128,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3,4,25,316.47562925971,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men,1,18,274.63869524634,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men,1,23,270.02503887085,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Cat 1/2/3  ,8,9,304.25687762202,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Cat 1/2/3  ,11,11,297.36389248479,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,10,52,256.27858757887,
Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,14,41,273.28268660329,
St Mary's Child Center CycloCross,2011-09-25,Men Elite Men  ,16,34,292.47997192472,
GearFest CX,2011-10-1,Men Elite Men  ,14,39,262.42421179113,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,18,49,281.51004113721,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,59,71,285.3058309665,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,64,72,302.48570141946,
Bloomingcross,2011-10-16,Men Elite Men  ,8,35,251.22354134702,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,13,49,254.42870143945,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,5,39,265.81474926308,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,2,58,233.13992014623,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,4,69,249.10969097368,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,2,108,223.53973366027,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,14,109,264.81185576357,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 1/2/3 Elite ,18,31,309.41144819455,
Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,14,46,255.07821638409,
Badger Cross,2011-12-10,Men Pro/Cat 1/2  19-29,10,25,252.84960838538,
Badger Cross Day 2,2011-12-11,Men Pro/Cat 1/2  19-29,19,24,308.80540955175,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Senior ,8,27,267.02289903295,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 SENIOR ,3,28,244.44252975561,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,73,87,291.55851054169,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,35,60,325.54532524587,
Cross Vegas,2012-09-19,Men 1-2 Senior ,39,61,343.22513706622,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,55,62,307.05046060418,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,54,68,301.93963794267,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,16,60,262.79382446144,
Caesars Ford CX,2012-10-6,Men Elite Men  ,13,52,253.43573708494,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,21,53,303.80211793885,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,19,58,271.41757704098,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,40,46,301.61954979533,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,33,47,282.50834339385,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,44,55,288.9393134891,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,54,75,281.127532852,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,60,71,283.59735896287,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,8,34,260.33223065766,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,26,46,327.53587273222,
John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,17,41,291.43927980978,
North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,32,34,287.81051655278,
North Carolina Grand Prix Day 2,2012-12-16,Men UCI Elite ,20,30,266.11174610628,
Knoxville Psycho Cross #2,2013-01-19,CX Pro/1/2,2,3,,
Knoxville Psycho Cross #3,2013-01-20,CX Pro/1/2,2,2,,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,31,39,273.9720807249,
Bloomingcross,2013-09-15,Men Cat 1/2,37,53,344.04400470635,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,24,44,315.08526331036,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2,21,38,343.79889458521,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,27,43,389.01428835264,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,17,78,358.97657456983,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,2,85,307.36393269983,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,27,38,362.21877584244,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,34,38,305.60055711242,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,43,51,323.2299405544,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,2,93,306.36138340703,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,1,97,287.8368012552,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,1,90,291.12186034835,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,1,63,299.80457861706,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 3 Men,2,18,326.28999639177,
Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,23,26,340.53233759192,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,17,74,346.39402779427,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,11,50,324.37442805999,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,12,72,321.12928419311,
Storm Eva Bandman,2014-10-26,Single Speed Open,13,55,314.21091189116,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,34,88,354.89699271409,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,49,107,391.5459253161,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,62,126,374.34396972836,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,46,58,324.07848842147,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,42,51,280.20609489636,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,35,58,375.78705102541,
Kings CX,2015-10-31,Men Procx UCI,75,84,328.0495394918,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,39,71,383.57441602377,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,54,61,342.86216680007,
